ip_path_len,perc_gte
2,1.0
4,0.9999715257905153
5,0.9874428736172212
6,0.9850937513347285
7,0.9110892808838394
8,0.8535998519341107
9,0.7669955437862156
10,0.6820996882074062
11,0.5831660473526104
12,0.49721664602286475
13,0.40967268896197273
14,0.32430700892666464
15,0.23404376485997802
16,0.16329959139509387
17,0.10898503680291571
18,0.07766340636968061
19,0.053745070402483
20,0.03562123606543377
21,0.023448511510699155
22,0.01365338344794198
23,0.00811514970315641
24,0.00458434772704619
25,0.00254844174888591
26,0.0015803186264041758
27,0.0010393086461937262
28,0.000754566551346092
29,0.0004413502470137498
30,0.0002562678853628153
31,0.00012813394268140765
32,7.11855237118808e-05
33,5.694841896952685e-05
34,2.8474209484707913e-05
34,0
