hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.518,0.411,0.666
2,11.078,10.341,11.939499999999999
3,28.5915,25.011499999999998,32.829
4,17.079,13.923,20.104
5,15.364,14.662,16.247
6,17.463,16.386,19.088
7,18.036,16.346,24.018
8,18.902,16.511,60.048
9,69.798,22.17,154.27
10,85.394,27.325,170.454
11,152.64,73.585,179.9355
12,157.494,85.658,188.061
13,158.667,86.5625,188.8565
14,162.226,93.868,191.768
15,164.25349999999997,107.527,192.948
16,169.062,138.4195,198.372
17,171.724,150.44650000000001,198.878
18,170.817,152.211,193.332
19,174.052,153.223,196.024
20,176.554,159.462,203.878
21,180.4555,166.152,209.168
22,181.171,169.197,206.417
23,184.305,173.808,210.552
24,183.642,174.36200000000002,231.7935
25,186.811,179.126,254.941
26,194.096,181.98950000000002,272.297
27,192.056,182.879,212.976
28,194.511,180.664,247.719
29,190.828,176.6,355.244
30,224.77800000000002,187.457,425.76099999999997
31,214.923,189.881,417.891
32,340.0745,216.305,440.475
33,3205.216,3205.216,3205.216
