binned_distance,binned_rtt,count
50.0,13.5,2
50.0,16.5,13
50.0,19.5,29
50.0,22.5,26
50.0,25.5,21
50.0,28.5,14
50.0,31.5,16
50.0,34.5,2
50.0,37.5,6
50.0,43.5,2
50.0,46.5,3
50.0,52.5,1
50.0,55.5,1
50.0,61.5,1
50.0,64.5,3
50.0,76.5,5
50.0,79.5,2
50.0,97.5,1
50.0,148.5,2
50.0,151.5,1
50.0,154.5,2
50.0,157.5,1
50.0,160.5,1
50.0,169.5,1
50.0,1573.5,1
50.0,2029.5,1
50.0,3019.5,1
50.0,25435.5,1
150.0,10.5,8
150.0,13.5,66
150.0,16.5,574
150.0,19.5,278
150.0,22.5,115
150.0,25.5,68
150.0,28.5,43
150.0,31.5,29
150.0,34.5,13
150.0,37.5,13
150.0,40.5,12
150.0,43.5,12
150.0,46.5,4
150.0,49.5,9
150.0,52.5,10
150.0,58.5,2
150.0,61.5,4
150.0,64.5,11
150.0,67.5,12
150.0,70.5,6
150.0,73.5,10
150.0,76.5,14
150.0,79.5,11
150.0,82.5,10
150.0,85.5,9
150.0,88.5,7
150.0,91.5,5
150.0,94.5,2
150.0,97.5,1
150.0,100.5,3
150.0,103.5,1
150.0,106.5,2
150.0,112.5,2
150.0,115.5,2
150.0,118.5,2
150.0,121.5,3
150.0,124.5,2
150.0,127.5,2
150.0,130.5,1
150.0,136.5,1
150.0,145.5,2
150.0,148.5,1
150.0,151.5,6
150.0,154.5,3
150.0,157.5,4
150.0,160.5,5
150.0,163.5,3
150.0,166.5,7
150.0,169.5,10
150.0,172.5,5
150.0,175.5,6
150.0,178.5,3
150.0,181.5,3
150.0,184.5,5
150.0,187.5,4
150.0,190.5,2
150.0,193.5,3
150.0,196.5,2
150.0,199.5,1
150.0,202.5,5
150.0,208.5,1
150.0,211.5,4
150.0,214.5,1
150.0,217.5,1
150.0,220.5,1
150.0,226.5,1
150.0,229.5,1
150.0,232.5,1
150.0,235.5,1
150.0,247.5,2
150.0,253.5,1
150.0,256.5,1
150.0,265.5,2
150.0,271.5,2
150.0,280.5,1
150.0,289.5,1
150.0,313.5,1
150.0,355.5,1
150.0,373.5,1
150.0,1513.5,1
150.0,1525.5,1
150.0,1540.5,1
150.0,1543.5,1
150.0,2023.5,1
150.0,2305.5,1
150.0,2314.5,1
150.0,2326.5,1
150.0,2704.5,1
150.0,2914.5,1
250.0,16.5,3
250.0,19.5,7
250.0,22.5,4
250.0,25.5,3
250.0,28.5,5
250.0,31.5,3
250.0,37.5,2
250.0,40.5,3
250.0,43.5,1
250.0,64.5,1
250.0,67.5,1
250.0,79.5,1
350.0,16.5,1
350.0,19.5,10
350.0,22.5,22
350.0,25.5,11
350.0,28.5,9
350.0,31.5,12
350.0,34.5,8
350.0,37.5,7
350.0,40.5,2
350.0,43.5,3
350.0,46.5,4
350.0,49.5,1
350.0,52.5,4
350.0,55.5,4
350.0,58.5,2
350.0,61.5,2
350.0,67.5,1
350.0,73.5,3
350.0,76.5,1
350.0,82.5,3
350.0,166.5,1
350.0,247.5,1
350.0,283.5,1
450.0,16.5,2
450.0,19.5,4
450.0,22.5,7
450.0,25.5,45
450.0,28.5,37
450.0,31.5,24
450.0,34.5,18
450.0,37.5,15
450.0,40.5,12
450.0,43.5,8
450.0,46.5,14
450.0,49.5,9
450.0,52.5,1
450.0,55.5,2
450.0,61.5,1
450.0,64.5,1
450.0,67.5,3
450.0,70.5,2
450.0,73.5,2
450.0,76.5,2
450.0,79.5,3
450.0,82.5,1
450.0,85.5,2
450.0,88.5,3
450.0,91.5,3
450.0,103.5,1
450.0,109.5,1
450.0,172.5,3
450.0,181.5,1
450.0,184.5,1
450.0,190.5,2
450.0,199.5,1
450.0,202.5,1
450.0,211.5,1
450.0,217.5,1
450.0,301.5,1
450.0,499.5,1
550.0,22.5,2
550.0,25.5,7
550.0,28.5,10
550.0,31.5,6
550.0,34.5,6
550.0,37.5,3
550.0,40.5,3
550.0,43.5,5
550.0,46.5,4
550.0,49.5,5
550.0,52.5,2
550.0,76.5,1
550.0,316.5,1
650.0,13.5,1
650.0,16.5,30
650.0,19.5,30
650.0,22.5,99
650.0,25.5,165
650.0,28.5,59
650.0,31.5,36
650.0,34.5,25
650.0,37.5,46
650.0,40.5,14
650.0,43.5,17
650.0,46.5,13
650.0,49.5,24
650.0,52.5,4
650.0,55.5,4
650.0,58.5,6
650.0,61.5,3
650.0,64.5,5
650.0,67.5,9
650.0,70.5,13
650.0,73.5,17
650.0,76.5,17
650.0,79.5,30
650.0,82.5,24
650.0,85.5,13
650.0,88.5,13
650.0,91.5,5
650.0,94.5,2
650.0,97.5,2
650.0,100.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,4
650.0,118.5,6
650.0,121.5,2
650.0,124.5,4
650.0,127.5,4
650.0,130.5,1
650.0,133.5,2
650.0,136.5,1
650.0,139.5,5
650.0,142.5,3
650.0,145.5,2
650.0,148.5,4
650.0,151.5,16
650.0,154.5,14
650.0,157.5,19
650.0,160.5,20
650.0,163.5,11
650.0,166.5,14
650.0,169.5,11
650.0,172.5,8
650.0,175.5,6
650.0,178.5,6
650.0,181.5,6
650.0,184.5,7
650.0,187.5,11
650.0,190.5,2
650.0,196.5,2
650.0,205.5,1
650.0,208.5,3
650.0,211.5,1
650.0,214.5,1
650.0,220.5,1
650.0,235.5,1
650.0,238.5,2
650.0,247.5,1
650.0,253.5,1
650.0,259.5,1
650.0,265.5,1
650.0,271.5,1
650.0,298.5,1
650.0,301.5,1
650.0,304.5,1
650.0,313.5,1
650.0,649.5,1
650.0,1402.5,1
650.0,1525.5,1
650.0,1561.5,1
650.0,1573.5,1
650.0,1585.5,1
650.0,2080.5,1
650.0,7096.5,1
750.0,13.5,3
750.0,16.5,16
750.0,19.5,4
750.0,22.5,39
750.0,25.5,83
750.0,28.5,64
750.0,31.5,27
750.0,34.5,31
750.0,37.5,26
750.0,40.5,13
750.0,43.5,10
750.0,46.5,3
750.0,49.5,4
750.0,52.5,4
750.0,55.5,6
750.0,58.5,4
750.0,61.5,6
750.0,64.5,2
750.0,67.5,1
750.0,70.5,4
750.0,73.5,18
750.0,76.5,3
750.0,79.5,13
750.0,82.5,7
750.0,85.5,9
750.0,88.5,1
750.0,91.5,4
750.0,112.5,1
750.0,124.5,1
750.0,127.5,1
750.0,130.5,3
750.0,154.5,2
750.0,160.5,4
750.0,163.5,1
750.0,166.5,2
750.0,169.5,1
750.0,172.5,3
750.0,175.5,3
750.0,187.5,1
750.0,196.5,1
750.0,199.5,1
750.0,223.5,1
750.0,229.5,1
750.0,247.5,1
750.0,1591.5,1
750.0,1699.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,4828.5,1
750.0,6157.5,1
750.0,6232.5,1
750.0,8284.5,1
750.0,16681.5,1
850.0,13.5,1
850.0,16.5,1
850.0,19.5,2
850.0,22.5,2
850.0,25.5,3
850.0,28.5,1
850.0,31.5,2
850.0,34.5,3
850.0,37.5,3
850.0,40.5,1
850.0,49.5,1
850.0,55.5,2
850.0,61.5,2
850.0,64.5,1
850.0,67.5,1
850.0,70.5,1
850.0,73.5,1
850.0,79.5,1
950.0,25.5,1
950.0,28.5,18
950.0,31.5,25
950.0,34.5,19
950.0,37.5,27
950.0,40.5,15
950.0,43.5,9
950.0,46.5,7
950.0,49.5,8
950.0,52.5,18
950.0,55.5,6
950.0,58.5,4
950.0,61.5,9
950.0,64.5,10
950.0,67.5,4
950.0,70.5,2
950.0,73.5,5
950.0,76.5,4
950.0,79.5,2
