rtt,perc_gte
14.479,1.0
14.48,0.9998920203001835
14.5,0.9997840406003672
14.624,0.9996760609005507
14.848,0.9995680812007343
14.969,0.9994601015009178
15.059,0.9993521218011014
15.1,0.999244142101285
15.226,0.9991361624014685
15.244,0.9990281827016521
15.276,0.9989202030018357
15.301,0.9988122233020192
15.323,0.9987042436022028
15.354,0.9985962639023863
15.413,0.99848828420257
15.458,0.9983803045027535
15.535,0.998272324802937
15.536,0.9981643451031206
15.539,0.9980563654033042
15.687,0.9979483857034878
15.711,0.9978404060036713
15.772,0.9977324263038548
15.804,0.9976244466040385
15.861,0.997516466904222
15.885,0.9974084872044056
15.888,0.9973005075045891
15.927,0.9971925278047727
15.963,0.9970845481049563
15.986,0.9969765684051398
16.077,0.9968685887053234
16.121,0.996760609005507
16.122,0.9966526293056905
16.148,0.9965446496058741
16.154,0.9964366699060576
16.169,0.9963286902062413
16.214,0.9962207105064248
16.221,0.9961127308066083
16.26,0.9960047511067919
16.295,0.9958967714069755
16.366,0.9957887917071591
16.37,0.9956808120073426
16.416,0.9955728323075261
16.491,0.9954648526077098
16.512,0.9953568729078933
16.525,0.9952488932080769
16.535,0.9951409135082604
16.554,0.995032933808444
16.604,0.9949249541086276
16.609,0.9948169744088111
16.625,0.9947089947089947
16.681,0.9946010150091783
16.691,0.9944930353093618
16.694,0.9943850556095454
16.73,0.994277075909729
16.801,0.9941690962099126
16.82,0.9940611165100961
16.834,0.9939531368102796
16.841,0.9938451571104633
16.867,0.9937371774106468
16.885,0.9936291977108304
16.917,0.9935212180110139
17.04,0.9934132383111975
17.065,0.9933052586113811
17.136,0.9931972789115646
17.186,0.9930892992117482
17.235,0.9929813195119318
17.236,0.9928733398121153
17.298,0.9927653601122989
17.326,0.9926573804124824
17.428,0.9925494007126661
17.432,0.9924414210128496
17.505,0.9923334413130331
17.618,0.9922254616132167
17.646,0.9921174819134003
17.655,0.9920095022135839
17.681,0.9919015225137674
17.722,0.9917935428139509
17.728,0.9916855631141346
17.752,0.9915775834143181
17.827,0.9914696037145017
17.968,0.9913616240146852
18.029,0.9912536443148688
18.053,0.9911456646150524
18.056,0.9910376849152359
18.057,0.9909297052154195
18.141,0.9908217255156031
18.294,0.9907137458157866
18.353,0.9906057661159702
18.384,0.9904977864161537
18.409,0.9903898067163374
18.41,0.9902818270165209
18.517,0.990065867616888
18.543,0.9899578879170716
18.561,0.9898499082172552
18.611,0.9897419285174387
18.667,0.9896339488176222
18.774,0.9895259691178059
18.842,0.9894179894179894
18.875,0.989310009718173
18.99,0.9892020300183566
19.061,0.9890940503185401
19.068,0.9889860706187237
19.12,0.9888780909189072
19.3,0.9887701112190909
19.394,0.9886621315192744
19.439,0.9885541518194579
19.798,0.9884461721196415
19.967,0.9883381924198251
20.189,0.9882302127200087
20.199,0.9881222330201922
20.328,0.9880142533203757
20.357,0.9879062736205594
20.402,0.9877982939207429
20.489,0.9876903142209265
20.496,0.98758233452111
20.883,0.9874743548212936
21.11,0.9873663751214772
21.124,0.9872583954216607
21.214,0.9871504157218443
21.599,0.9870424360220279
21.655,0.9869344563222114
22.023,0.986826476622395
22.033,0.9867184969225785
22.083,0.9866105172227622
22.104,0.9865025375229457
22.145,0.9863945578231292
22.213,0.9862865781233128
22.226,0.9861785984234964
22.3,0.98607061872368
22.309,0.9859626390238635
22.363,0.985854659324047
22.441,0.9857466796242307
22.67,0.9856386999244142
22.731,0.9855307202245978
22.83,0.9854227405247813
22.878,0.9853147608249649
22.967,0.9852067811251485
23.011,0.985098801425332
23.017,0.9849908217255156
23.075,0.9848828420256992
23.078,0.9847748623258827
23.159,0.9846668826260663
23.18,0.9845589029262498
23.238,0.9844509232264335
23.394,0.984342943526617
23.439,0.9842349638268005
23.504,0.9841269841269842
23.522,0.9840190044271677
23.579,0.9839110247273513
23.807,0.9838030450275348
23.814,0.9836950653277183
23.884,0.983587085627902
23.963,0.9834791059280855
23.965,0.983371126228269
23.976,0.9832631465284527
24.041,0.9831551668286362
24.043,0.9830471871288198
24.296,0.9829392074290033
24.33,0.982831227729187
24.351,0.9827232480293705
24.375,0.982615268329554
24.393,0.9825072886297376
24.405,0.9823993089299212
24.442,0.9822913292301048
24.444,0.9821833495302883
24.455,0.9820753698304718
24.466,0.9819673901306555
24.484,0.981859410430839
24.544,0.9817514307310226
24.572,0.9816434510312061
24.591,0.9815354713313897
24.614,0.9814274916315733
24.654,0.9813195119317568
24.665,0.9812115322319404
24.69,0.981103552532124
24.727,0.9809955728323075
24.746,0.9808875931324911
24.817,0.9807796134326746
24.868,0.9806716337328583
24.917,0.9805636540330418
24.987,0.9804556743332253
25.101,0.9803476946334089
25.133,0.9802397149335925
25.232,0.9801317352337761
25.308,0.9800237555339596
25.344,0.9799157758341431
25.363,0.9798077961343268
25.369,0.9796998164345103
25.402,0.9795918367346939
25.43,0.9794838570348774
25.441,0.979375877335061
25.443,0.9792678976352446
25.473,0.9791599179354281
25.506,0.9790519382356117
25.533,0.9789439585357953
25.556,0.9788359788359788
25.618,0.9787279991361624
25.667,0.9786200194363459
25.673,0.9785120397365296
25.731,0.9784040600367131
25.758,0.9782960803368966
26.014,0.9781881006370803
26.06,0.9780801209372638
26.117,0.9779721412374474
26.146,0.9778641615376309
26.148,0.9777561818378145
26.155,0.9776482021379981
26.18,0.9775402224381816
26.243,0.9774322427383652
26.318,0.9773242630385488
26.353,0.9772162833387323
26.356,0.9771083036389159
26.438,0.9770003239390994
26.458,0.9768923442392831
26.481,0.9767843645394666
26.485,0.9766763848396501
26.646,0.9765684051398337
26.65,0.9764604254400173
26.677,0.9763524457402009
26.691,0.9762444660403844
26.73,0.9761364863405679
26.759,0.9760285066407516
26.837,0.9759205269409351
26.868,0.9758125472411187
26.88,0.9757045675413022
26.887,0.9755965878414858
26.902,0.9754886081416694
26.926,0.9753806284418529
27.055,0.9752726487420365
27.084,0.9751646690422201
27.108,0.9750566893424036
27.142,0.9749487096425872
27.155,0.9748407299427707
27.193,0.9747327502429544
27.207,0.9746247705431379
27.272,0.9745167908433214
27.279,0.974408811143505
27.284,0.9743008314436886
27.297,0.9741928517438722
27.322,0.9740848720440557
27.419,0.9739768923442392
27.493,0.9738689126444229
27.52,0.9737609329446064
27.575,0.97365295324479
27.6,0.9735449735449735
27.637,0.9734369938451571
27.666,0.9733290141453407
27.673,0.9732210344455242
27.677,0.9731130547457079
27.691,0.9728970953460749
27.73,0.9727891156462585
27.731,0.9726811359464421
27.805,0.9725731562466257
27.818,0.9724651765468092
27.821,0.9723571968469927
27.846,0.9722492171471764
27.869,0.9721412374473599
27.887,0.9720332577475435
27.898,0.971925278047727
27.986,0.9718172983479106
28.01,0.9717093186480942
28.139,0.9716013389482777
28.203,0.9714933592484613
28.212,0.9713853795486449
28.292,0.9712773998488284
28.297,0.971169420149012
28.31,0.9710614404491955
28.312,0.9709534607493792
28.396,0.9708454810495627
28.461,0.9707375013497462
28.525,0.9706295216499298
28.593,0.9705215419501134
28.624,0.970413562250297
28.636,0.9703055825504805
28.647,0.970197602850664
28.746,0.9700896231508477
28.758,0.9699816434510312
28.766,0.9698736637512148
28.799,0.9697656840513983
28.919,0.9696577043515819
28.933,0.9695497246517655
28.982,0.969441744951949
29.022,0.9693337652521326
29.028,0.9692257855523162
29.071,0.9691178058524997
29.077,0.9690098261526833
29.114,0.9689018464528668
29.151,0.9687938667530505
29.354,0.968685887053234
29.413,0.9685779073534175
29.464,0.9684699276536011
29.472,0.9683619479537847
29.482,0.9682539682539683
29.5,0.9680380088543354
29.537,0.967930029154519
29.58,0.9678220494547025
29.583,0.967714069754886
29.607,0.9676060900550696
29.631,0.9674981103552532
29.659,0.9673901306554368
29.701,0.9672821509556203
29.731,0.967174171255804
29.782,0.9670661915559875
29.804,0.966958211856171
29.826,0.9668502321563546
29.83,0.9667422524565382
29.88,0.9666342727567218
29.927,0.9664183133570888
29.933,0.9663103336572725
29.979,0.966202353957456
30.002,0.9660943742576396
30.03,0.9658784148580067
30.092,0.9657704351581903
30.12,0.9656624554583738
30.211,0.9655544757585574
30.309,0.965446496058741
30.325,0.9653385163589245
30.352,0.9652305366591081
30.386,0.9651225569592916
30.409,0.9650145772594753
30.483,0.9649065975596588
30.607,0.9647986178598423
30.781,0.9646906381600259
30.898,0.9645826584602095
30.999,0.9644746787603931
31.007,0.9643666990605766
31.104,0.9642587193607601
31.113,0.9641507396609438
31.118,0.9640427599611273
31.119,0.9639347802613109
31.134,0.9638268005614944
31.198,0.963718820861678
31.251,0.9636108411618616
31.27,0.9635028614620451
31.361,0.9633948817622286
31.378,0.9632869020624123
31.42,0.9631789223625958
31.491,0.9630709426627794
31.776,0.962962962962963
31.79,0.9628549832631466
31.837,0.9627470035633301
32.089,0.9626390238635136
32.092,0.9625310441636972
32.233,0.9624230644638808
32.471,0.9623150847640644
32.485,0.9622071050642479
32.5,0.9620991253644315
32.533,0.9619911456646151
32.559,0.9618831659647986
32.65,0.9617751862649822
32.726,0.9616672065651658
32.829,0.9615592268653493
32.881,0.9614512471655329
32.923,0.9613432674657164
32.976,0.9612352877659001
32.992,0.9611273080660836
33.061,0.9610193283662671
33.092,0.9609113486664507
33.128,0.9608033689666343
33.291,0.9606953892668179
