country_or_state,median_rtt
usa,26.548
deu,170.488
gbr,158.178
can,90.162
swe,154.691
bra,193.539
rus,209.8945
ury,216.568
hkg,171.9065
vnm,213.941
jpn,126.291
esp,177.676
chn,190.959
aus,169.05849999999998
sgp,185.05599999999998
idn,207.6295
kor,155.852
fra,166.4435
ita,182.563
nld,176.668
rou,191.961
are,263.034
mys,202.066
bel,182.352
twn,153.257
mex,76.394
fin,184.7495
hnd,114.52799999999999
per,154.5135
bol,179.093
dnk,173.558
bgr,192.582
zaf,303.77
aut,176.64
hun,183.382
egy,203.067
svk,182.3665
irl,152.5525
grc,200.6735
lby,200.6575
col,128.0205
sau,233.5975
sgs,179.4605
tur,211.184
ind,254.517
phl,180.6945
ven,120.451
cze,179.392
ken,310.8555
uga,322.133
nor,176.371
ago,231.973
isr,217.451
pol,194.446
prt,175.011
arg,194.44
lka,279.0605
mar,198.212
tha,223.599
che,171.1975
tto,151.8415
aze,250.0005
chl,195.6255
ltu,186.551
lva,189.049
ukr,193.815
nzl,166.461
pri,129.6765
qat,275.793
bhr,264.1355
syc,259.641
mus,282.855
nam,306.1015
nga,252.282
tun,191.91
omn,290.938
pak,315.523
zmb,313.5085
blr,197.94
hrv,179.856
bih,189.004
ecu,147.8995
gtm,127.478
slv,112.504
irq,243.476
pan,128.114
zwe,320.042
jor,211.625
kaz,252.782
kwt,257.218
sen,227.991
mtq,82.044
cym,174.79649999999998
civ,251.925
srb,189.863
geo,230.518
bgd,250.034
tza,305.5365
mda,203.524
dji,261.255
mdg,332.007
bfa,232.214
uzb,256.199
svn,181.9765
irn,253.615
pry,208.611
ata,195.886
cyp,206.495
swz,291.406
gib,178.686
rwa,327.589
maf,110.413
guf,195.585
lbn,206.2215
png,230.59550000000002
vut,214.268
khm,208.102
dza,206.7015
imn,150.60500000000002
bdi,332.297
som,236.12349999999998
mlt,195.66250000000002
lso,300.124
est,192.888
bwa,292.6895
alb,202.059
reu,343.945
cub,160.984
tgo,264.003
mco,181.027
mkd,196.155
arm,216.8305
yem,306.171
jam,116.542
dom,103.598
gha,247.831
syr,212.083
mng,228.8755
grd,148.48
mwi,335.532
isl,181.92200000000003
cmr,232.3275
lux,163.843
moz,322.277
bhs,172.098
npl,280.407
lie,175.715
gab,273.5895
bmu,98.18299999999999
nic,120.193
mnp,132.1635
cuw,121.267
fro,176.421
ncl,188.268
ssd,311.60249999999996
fji,196.57799999999997
ton,267.842
kgz,246.213
brn,210.8435
gum,134.554
pse,219.291
glp,111.97
cri,135.823
mac,174.7505
hti,100.9285
mli,236.597
bes,141.12
mmr,239.871
mdv,239.236
dma,125.464
aia,125.133
kna,129.257
gmb,217.907
pyf,144.949
sle,244.236
mne,189.2905
afg,320.46849999999995
lao,228.1655
eth,254.752
sxm,110.88550000000001
ggy,181.765
tjk,242.7145
and,173.659
vir,124.797
fsm,165.007
guy,124.274
ben,241.713
ca,22.1905
va,51.961
ny,23.1075
co,49.005
dc,48.090500000000006
pa,19.573
il,23.039
nj,83.975
fl,60.327
mo,75.126
oh,82.66149999999999
ga,62.7255
mi,54.513
tx,31.567
md,76.001
hi,65.0865
az,45.451
ma,89.859
nh,155.902
mn,74.38
ks,61.4625
sd,80.313
nd,78.855
tn,73.6775
in,80.732
or,40.095
wa,45.4505
ut,38.724
wi,77.695
wy,61.7115
ky,88.107
nc,80.718
ar,64.3135
ct,129.913
ia,74.06299999999999
nm,39.54
la,75.6525
sc,79.414
ok,62.1495
vt,94.955
ne,67.987
ms,70.85
de,77.89099999999999
al,71.2055
id,52.165
ak,18.767
mt,57.873999999999995
wv,86.1705
nv,32.926
me,100.005
ri,91.10900000000001
