country_or_state,median_rtt
usa,19.862
esp,128.57600000000002
can,49.668
deu,120.49799999999999
dnk,123.465
chn,239.677
gbr,111.8
sgp,113.096
hrv,134.55349999999999
srb,137.4015
bih,137.641
cze,130.106
kor,202.776
jpn,168.81349999999998
swe,113.47200000000001
rus,161.013
rou,140.074
hkg,194.972
nld,110.551
mex,73.378
bra,140.405
per,95.3595
hun,137.7765
fra,113.216
bel,119.689
zaf,246.2815
idn,249.61849999999998
ita,133.0265
chl,132.1415
tto,86.9565
ind,236.317
prt,131.56150000000002
mus,248.451
bwa,268.365
ken,271.59950000000003
fin,134.479
vnm,272.535
tur,159.845
aus,209.589
egy,159.52800000000002
grc,156.602
irl,114.34
pol,141.4685
nzl,199.423
bol,119.801
svn,131.592
twn,203.952
arg,159.136
phl,239.986
geo,176.805
uga,292.602
gha,201.169
ecu,92.78
ago,174.7185
bgd,266.417
isr,163.867
col,72.058
bgr,135.31
are,217.52
aut,123.3435
uzb,205.439
aze,191.604
irn,214.1275
ukr,150.46
nor,125.764
lby,143.233
som,181.17
sau,181.74200000000002
sen,167.9485
pri,56.067
ven,68.779
lux,113.288
ata,155.685
mys,245.2135
kaz,257.767
che,120.035
mdg,280.217
tha,268.974
reu,277.04449999999997
pan,70.37
cyp,151.123
tun,147.185
lka,248.853
civ,201.7505
cmr,183.891
mar,146.566
mkd,148.014
khm,279.36
ltu,140.19650000000001
kwt,208.793
ury,154.814
arm,162.8555
pak,282.995
bhr,208.28
dza,143.288
nam,289.07550000000003
alb,149.602
lbn,58.755
kgz,203.761
nga,209.186
lva,133.827
mda,153.927
isl,147.485
zmb,261.0715
est,144.943
cub,108.66499999999999
dom,42.572
pry,156.375
mac,225.7065
glp,74.91300000000001
blr,145.8005
omn,251.8175
sgs,264.15
rwa,290.15
svk,134.808
cog,184.89350000000002
irq,192.5
mco,144.678
mlt,147.7335
tza,261.612
cod,221.626
mdv,250.779
nic,66.22300000000001
cri,89.6965
brn,254.79950000000002
cym,262.206
afg,290.089
jam,45.117
cuw,74.9195
dji,222.241
qat,269.96799999999996
mli,213.998
sle,208.027
gtm,73.198
hnd,51.188
npl,285.7635
ben,213.147
ncl,247.469
jey,111.741
gab,227.1
moz,295.26
zwe,282.8655
jor,168.363
gum,184.954
slv,55.7
mng,215.288
yem,357.21299999999997
mmr,262.602
grl,84.298
bfa,188.812
mwi,277.152
abw,71.527
hti,51.552
blz,47.552
fro,134.523
bmu,51.034
maf,98.182
guf,116.851
and,132.563
syr,158.2505
ton,253.056
brb,72.74549999999999
tgo,201.402
syc,206.308
mne,139.675
vgb,72.085
mtq,34.84
lao,253.5835
lso,265.5155
lca,103.969
sdn,176.3145
pse,156.928
bhs,543.53
imn,128.3555
tjk,201.401
gnq,298.513
mhl,200.222
atg,74.088
gmb,167.174
gib,137.402
eri,418.29
guy,74.621
ga,13.778
ny,20.286
fl,25.332
al,27.146
il,30.387
ia,47.462
pa,28.096
va,27.696
ma,38.857
nj,32.752
sc,32.159000000000006
co,109.12299999999999
tn,28.7225
ms,42.801
ar,36.8155
tx,28.563
oh,40.581
ca,58.542
ut,224.808
ne,56.083
wv,14.019
dc,57.167
wa,73.328
mi,36.811
in,41.557500000000005
md,32.242
mo,80.0
ks,45.802499999999995
or,75.862
mn,45.817
az,69.236
nh,48.256
nv,62.289
de,30.683
nc,28.482
wi,39.2105
ct,37.321
ky,40.381
hi,113.317
la,35.925
nm,53.7745
ri,40.875
ok,40.372
mt,75.5145
nd,55.329499999999996
sd,56.015
wy,84.916
ak,102.256
me,43.8775
id,80.98
vt,45.061
