ip_path_len,perc_gte
6,1.0
7,0.9983381035915428
8,0.9516819007170775
9,0.8839442341427385
10,0.8269781183639553
11,0.7455144184901363
12,0.6650663219770412
13,0.6045609823654325
14,0.5456405995137414
15,0.47710276059458956
16,0.3989013018188533
17,0.3266395839103807
18,0.26314898593543223
19,0.2017203705413474
20,0.14857046133013263
21,0.10103714646231499
22,0.06462930477333584
23,0.042270642907703215
24,0.027821376911950302
25,0.01769611916412761
26,0.011479395562121075
27,0.006509094266457405
28,0.0038008186378604147
29,0.0022620256670667915
30,0.0014003016034223048
31,0.0009232757824761961
32,0.0005385775397778181
33,0.00032314652386666864
34,0.00012310343766352982
35,7.693964853972002e-05
36,6.15517188317094e-05
38,1.5387929707899595e-05
38,0
