hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.626,0.598,0.652
2,11.506,10.407,12.702
3,11.493,10.404,12.696
4,11.562,10.439,12.732
5,11.956,10.77,13.283
6,12.605,11.504,13.858
7,12.955,11.845,14.212
8,13.4,12.217,14.752
9,14.379,12.698,22.514
10,24.241,13.978,42.422
11,28.839,23.896,75.863
12,34.2725,27.127,108.793
13,54.643,29.999,113.749
14,66.564,35.821,120.059
15,85.2285,52.789,147.901
16,115.588,53.175,175.845
17,133.13150000000002,68.6055,200.308
18,159.459,120.031,215.09
19,165.91649999999998,126.171,225.0405
20,172.30599999999998,132.732,228.595
21,175.2215,135.016,231.858
22,175.77,135.187,236.0
23,184.845,138.373,236.106
24,192.748,140.59550000000002,238.223
25,202.066,149.255,250.068
26,205.887,160.271,254.621
27,215.411,157.284,267.051
28,231.006,158.964,271.30899999999997
29,250.91750000000002,154.255,271.0955
30,217.7225,159.281,274.376
31,228.5655,162.459,273.206
32,229.995,161.428,272.378
33,274.86350000000004,240.611,287.783
34,275.851,274.679,293.384
35,266.378,253.534,279.222
36,269.388,263.165,2149.426
37,260.809,260.809,260.809
38,235.757,235.757,235.757
