binned_distance,binned_rtt,count
50.0,10.5,52
50.0,13.5,386
50.0,16.5,113
50.0,19.5,32
50.0,22.5,20
50.0,25.5,21
50.0,28.5,15
50.0,31.5,14
50.0,34.5,3
50.0,37.5,10
50.0,40.5,12
50.0,43.5,10
50.0,46.5,10
50.0,49.5,2
50.0,52.5,1
50.0,55.5,1
50.0,58.5,4
50.0,61.5,5
50.0,64.5,3
50.0,73.5,1
50.0,82.5,2
50.0,103.5,1
50.0,106.5,1
50.0,121.5,1
50.0,124.5,1
50.0,127.5,2
50.0,136.5,1
50.0,139.5,1
50.0,154.5,1
50.0,157.5,2
50.0,160.5,1
50.0,163.5,1
50.0,220.5,1
50.0,1189.5,1
50.0,1531.5,1
50.0,1567.5,1
150.0,16.5,5
150.0,19.5,10
150.0,22.5,2
150.0,25.5,4
150.0,28.5,2
150.0,31.5,7
150.0,34.5,10
150.0,37.5,4
150.0,40.5,3
150.0,43.5,4
150.0,46.5,3
150.0,49.5,3
150.0,52.5,1
150.0,64.5,2
150.0,916.5,1
150.0,3106.5,1
250.0,10.5,2
250.0,13.5,13
250.0,16.5,11
250.0,19.5,21
250.0,22.5,17
250.0,25.5,27
250.0,28.5,11
250.0,31.5,18
250.0,34.5,12
250.0,37.5,16
250.0,40.5,6
250.0,43.5,8
250.0,46.5,7
250.0,49.5,15
250.0,52.5,9
250.0,55.5,6
250.0,58.5,5
250.0,61.5,4
250.0,64.5,1
250.0,67.5,2
250.0,70.5,2
250.0,136.5,1
250.0,472.5,1
250.0,1171.5,1
250.0,1279.5,1
250.0,7762.5,1
350.0,10.5,2
350.0,13.5,10
350.0,16.5,5
350.0,19.5,33
350.0,22.5,29
350.0,25.5,29
350.0,28.5,35
350.0,31.5,32
350.0,34.5,13
350.0,37.5,13
350.0,40.5,17
350.0,43.5,13
350.0,46.5,11
350.0,49.5,9
350.0,52.5,6
350.0,55.5,11
350.0,58.5,5
350.0,61.5,7
350.0,64.5,3
350.0,67.5,1
350.0,70.5,4
350.0,76.5,2
350.0,94.5,1
350.0,100.5,1
350.0,112.5,1
350.0,226.5,1
350.0,394.5,1
350.0,439.5,1
350.0,1198.5,1
350.0,1603.5,1
350.0,2041.5,1
350.0,2374.5,1
450.0,13.5,7
450.0,16.5,6
450.0,19.5,24
450.0,22.5,30
450.0,25.5,49
450.0,28.5,55
450.0,31.5,47
450.0,34.5,46
450.0,37.5,33
450.0,40.5,38
450.0,43.5,16
450.0,46.5,12
450.0,49.5,10
450.0,52.5,11
450.0,55.5,7
450.0,58.5,7
450.0,61.5,3
450.0,64.5,3
450.0,67.5,5
450.0,70.5,3
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,124.5,1
450.0,127.5,1
450.0,448.5,2
450.0,1555.5,1
450.0,1573.5,1
450.0,2365.5,1
450.0,2452.5,1
450.0,25450.5,1
550.0,13.5,2
550.0,16.5,1
550.0,19.5,6
550.0,22.5,15
550.0,25.5,34
550.0,28.5,25
550.0,31.5,35
550.0,34.5,52
550.0,37.5,34
550.0,40.5,52
550.0,43.5,36
550.0,46.5,16
550.0,49.5,20
550.0,52.5,15
550.0,55.5,14
550.0,58.5,10
550.0,61.5,12
550.0,64.5,7
550.0,67.5,3
550.0,70.5,3
550.0,73.5,4
550.0,76.5,1
550.0,79.5,2
550.0,88.5,1
550.0,100.5,1
550.0,127.5,1
550.0,148.5,1
550.0,154.5,1
550.0,157.5,1
550.0,196.5,1
550.0,217.5,1
550.0,241.5,1
550.0,364.5,1
550.0,526.5,1
550.0,658.5,1
550.0,1219.5,1
550.0,1480.5,1
550.0,1594.5,1
550.0,2047.5,1
550.0,4060.5,1
650.0,10.5,1
650.0,13.5,2
650.0,16.5,4
650.0,19.5,6
650.0,22.5,12
650.0,25.5,11
650.0,28.5,63
650.0,31.5,120
650.0,34.5,52
650.0,37.5,59
650.0,40.5,84
650.0,43.5,42
650.0,46.5,21
650.0,49.5,14
650.0,52.5,11
650.0,55.5,7
650.0,58.5,10
650.0,61.5,5
650.0,64.5,6
650.0,67.5,9
650.0,70.5,2
650.0,73.5,2
650.0,76.5,5
650.0,79.5,2
650.0,85.5,2
650.0,88.5,1
650.0,91.5,1
650.0,94.5,2
650.0,109.5,2
650.0,115.5,1
650.0,118.5,6
650.0,121.5,3
650.0,124.5,2
650.0,127.5,1
650.0,130.5,4
650.0,205.5,3
650.0,211.5,1
650.0,229.5,2
650.0,232.5,3
650.0,253.5,1
650.0,265.5,1
650.0,310.5,1
650.0,979.5,1
650.0,1036.5,1
650.0,1354.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1540.5,1
650.0,1555.5,1
650.0,1576.5,1
650.0,1585.5,1
650.0,1600.5,1
650.0,2026.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2038.5,1
650.0,2044.5,1
650.0,2065.5,1
650.0,3826.5,1
650.0,5236.5,1
750.0,13.5,1
750.0,16.5,2
750.0,19.5,2
750.0,22.5,8
750.0,25.5,28
750.0,28.5,43
750.0,31.5,66
750.0,34.5,56
750.0,37.5,83
750.0,40.5,107
750.0,43.5,63
750.0,46.5,49
750.0,49.5,43
750.0,52.5,37
750.0,55.5,19
750.0,58.5,23
750.0,61.5,8
750.0,64.5,18
750.0,67.5,11
750.0,70.5,7
750.0,73.5,16
750.0,76.5,8
750.0,79.5,7
750.0,82.5,10
750.0,85.5,8
750.0,88.5,3
750.0,91.5,3
750.0,94.5,1
750.0,100.5,3
750.0,106.5,3
750.0,109.5,1
750.0,118.5,5
750.0,121.5,2
750.0,130.5,2
750.0,136.5,3
750.0,139.5,1
750.0,190.5,2
750.0,211.5,1
750.0,214.5,1
750.0,220.5,3
750.0,223.5,1
750.0,226.5,4
750.0,229.5,2
750.0,232.5,2
750.0,235.5,1
750.0,238.5,1
750.0,244.5,1
750.0,247.5,2
750.0,253.5,2
750.0,256.5,3
750.0,262.5,2
750.0,265.5,1
750.0,268.5,2
750.0,280.5,2
750.0,289.5,2
750.0,355.5,1
750.0,415.5,1
750.0,439.5,1
750.0,790.5,1
750.0,1027.5,1
750.0,1537.5,2
750.0,1546.5,1
750.0,1561.5,1
750.0,1597.5,1
750.0,2044.5,1
750.0,2047.5,1
750.0,2347.5,1
750.0,2641.5,1
850.0,10.5,2
850.0,13.5,24
850.0,16.5,12
850.0,19.5,24
850.0,22.5,27
850.0,25.5,179
850.0,28.5,304
850.0,31.5,269
850.0,34.5,248
850.0,37.5,213
850.0,40.5,167
850.0,43.5,98
850.0,46.5,97
850.0,49.5,63
850.0,52.5,40
850.0,55.5,47
850.0,58.5,59
850.0,61.5,19
850.0,64.5,29
850.0,67.5,47
850.0,70.5,17
850.0,73.5,30
850.0,76.5,12
850.0,79.5,5
850.0,82.5,1
850.0,85.5,1
850.0,88.5,4
850.0,91.5,1
850.0,97.5,4
850.0,100.5,29
850.0,103.5,18
850.0,106.5,38
850.0,109.5,30
850.0,112.5,45
850.0,115.5,47
850.0,118.5,35
850.0,121.5,27
850.0,124.5,32
850.0,127.5,26
850.0,130.5,14
850.0,133.5,20
850.0,136.5,18
850.0,139.5,12
850.0,142.5,14
850.0,145.5,5
850.0,148.5,5
850.0,151.5,10
850.0,154.5,7
850.0,157.5,4
850.0,160.5,5
850.0,163.5,2
850.0,166.5,4
850.0,169.5,3
