binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,14.372,13.3,20.637
100.0,25.285,17.054,40.71
200.0,32.074,21.078,44.898
300.0,30.193,23.192,42.324
400.0,32.3755,24.948,44.464
500.0,34.524,27.347,43.211
600.0,39.315,32.56,46.155
700.0,39.897,32.396,50.872
800.0,38.7535,32.0925,48.4875
900.0,38.999,30.813499999999998,65.2795
1000.0,38.9075,31.6445,48.0945
1100.0,39.5925,32.021,50.456
1200.0,39.027,32.4805,48.63475
1300.0,47.0595,39.67275,56.277
1400.0,42.105,37.19,52.793
1500.0,42.80925,38.0325,51.963499999999996
1600.0,45.997,41.079,53.771
1700.0,54.52675,45.08925,60.94825
1800.0,57.615,49.562,68.167
1900.0,47.9105,43.2445,63.313
2000.0,78.559,54.811,116.4245
2100.0,63.563500000000005,52.404250000000005,79.3385
2200.0,73.789,57.896,99.707
2300.0,62.32325,58.6725,70.02
2400.0,83.67,66.433,100.484
2500.0,64.055,55.59,73.748
2600.0,69.7505,62.879999999999995,77.8545
2700.0,77.017,67.96,87.821
2800.0,70.145,57.921,77.072
2900.0,78.55099999999999,72.976,89.813
3000.0,68.1005,61.69,77.013
3100.0,69.303,59.437,82.182
3200.0,76.465,67.14875,86.5565
3300.0,74.203,66.87,80.737
3400.0,67.945,54.073,85.58850000000001
3500.0,75.00999999999999,69.919,87.143
3600.0,76.26,73.6705,83.3565
3700.0,83.693,80.934,88.286
3800.0,89.156,85.438,96.18
3900.0,101.899,89.32,105.328
4000.0,94.67,87.7265,103.3895
4100.0,112.733,100.15,113.709
4200.0,141.6915,134.09,146.971
4600.0,118.3185,114.765,120.831
4700.0,0,0,0
4800.0,158.2265,146.613,175.791
5000.0,135.862,88.484,136.004
5200.0,113.141,92.09,186.834
5300.0,136.98399999999998,119.4765,148.24225
5400.0,169.173,130.7855,182.50799999999998
5500.0,111.465,108.651,124.747
5700.0,114.426,110.971,117.663
5800.0,111.209,109.191,117.51599999999999
5900.0,129.2555,117.266,141.245
6000.0,135.031,113.234,148.742
6100.0,134.7635,133.212,147.461
6200.0,115.386,109.694,123.208
6300.0,115.89,110.804,125.209
6400.0,112.9135,103.7195,132.609
6500.0,119.8195,112.383,136.1055
6600.0,116.2995,107.971,129.9605
6700.0,114.0,104.122,127.0795
6800.0,110.1545,102.4245,124.59100000000001
6900.0,132.466,119.6105,140.07975
7000.0,115.55375000000001,107.86325,131.0735
7100.0,120.69925,110.032,136.789
7200.0,123.56,115.953,134.707
7300.0,124.937,117.244,133.065
7400.0,124.559,115.877,133.627
7500.0,128.404,118.105,140.048
7600.0,128.78,122.48,138.027
7700.0,133.55349999999999,127.599,141.239
7800.0,137.673,130.084,148.967
7900.0,136.376,130.11849999999998,148.893
8000.0,138.744,131.09,154.616
8100.0,142.47,132.673,158.784
8200.0,149.159,135.413,156.556
8300.0,141.267,136.22125,148.7255
8400.0,147.2485,137.898,162.46550000000002
8500.0,140.2135,135.14325,151.815
8600.0,154.1345,146.67000000000002,168.2105
8700.0,152.8395,144.12400000000002,165.5845
8800.0,143.53575,137.117,154.749
8900.0,142.479,134.6465,154.141
9000.0,150.5885,142.067,157.215
9100.0,156.1805,149.654,165.782
9200.0,190.711,160.475,201.501
9300.0,161.81900000000002,155.895,168.23700000000002
9400.0,182.357,157.916,203.4405
9500.0,170.51,160.059,185.437
9600.0,172.328,163.743,185.81
9700.0,166.246,158.829,172.672
9800.0,215.5695,187.5515,254.1585
9900.0,177.222,154.085,185.862
10000.0,159.221,152.819,178.078
10100.0,183.256,171.966,210.157
10200.0,161.856,154.75599999999997,174.8835
10300.0,168.474,162.9135,183.903
10400.0,200.20049999999998,168.051,223.704
10500.0,192.6855,184.562,217.973
10600.0,252.838,196.917,268.177
10700.0,178.058,172.748,265.335
10800.0,212.1395,189.4355,264.223
10900.0,243.738,187.065,264.311
11000.0,171.131,165.61849999999998,179.772
11100.0,186.308,170.5095,249.2405
11200.0,174.745,168.623,203.994
11300.0,174.9625,167.597,235.512
11400.0,206.1325,194.73475000000002,211.529
11500.0,208.916,194.44299999999998,232.837
11600.0,244.904,228.404,263.988
11700.0,188.4405,177.134,219.968
11800.0,247.518,233.5135,259.207
11900.0,247.6465,236.195,261.178
12000.0,254.385,241.884,270.947
12100.0,247.1625,231.98950000000002,264.53999999999996
12200.0,247.75150000000002,229.00725,260.6165
12300.0,229.728,217.101,246.386
12400.0,231.9025,219.71949999999998,249.376
12500.0,239.824,213.892,258.7
12600.0,235.785,222.83100000000002,253.6855
12700.0,251.466,239.254,267.85
12800.0,260.36775,248.911,272.177
12900.0,233.1735,207.981,257.31
13000.0,219.367,198.137,259.205
13100.0,249.662,226.76,265.33
13200.0,246.833,217.603,263.431
13300.0,261.063,245.0205,275.94325000000003
13400.0,245.97,233.766,259.965
13500.0,230.906,213.776,247.996
13600.0,256.2185,240.76475,266.69124999999997
13700.0,237.867,223.03,262.357
13800.0,267.346,251.486,284.052
13900.0,242.618,201.2625,267.224
14000.0,245.641,234.6325,260.462
14100.0,254.991,242.535,290.98699999999997
14200.0,257.525,247.883,266.747
14300.0,252.475,205.24,272.093
14400.0,268.2925,255.906,276.65700000000004
14500.0,238.466,205.4665,254.994
14600.0,250.685,217.41649999999998,266.858
14700.0,265.539,257.11,277.94
14800.0,257.9295,209.0125,281.8065
14900.0,232.70800000000003,208.80200000000002,260.864
15000.0,258.36875,221.314,283.8425
15100.0,287.33000000000004,260.765,311.281
15200.0,241.2305,218.1125,250.779
15300.0,248.03250000000003,211.237,257.62
15400.0,265.4335,244.136,286.731
15500.0,232.1675,219.19725,267.3755
15600.0,230.7995,217.903,252.686
15700.0,260.533,237.348,269.74
15800.0,248.877,243.4435,302.504
15900.0,252.79899999999998,239.777,275.932
16000.0,238.46800000000002,226.34449999999998,254.676
16100.0,253.649,215.287,284.251
16200.0,0,0,0
16500.0,278.711,270.837,308.419
16600.0,270.8245,262.8205,281.9845
16700.0,247.119,239.05200000000002,265.57500000000005
16800.0,256.703,243.197,267.655
18100.0,268.34025,240.97,284.259
18200.0,0,0,0
