ip_path_len,perc_gte
7,1.0
8,0.9998866983911171
9,0.9997733967822343
10,0.9993201903467029
11,0.9913890777249037
12,0.9627237706775437
13,0.8976886471787899
14,0.8178110129163834
15,0.7395196011783367
16,0.6511443462497167
17,0.5407885791978246
18,0.4357579877634262
19,0.3427373668706095
20,0.2688647178789939
21,0.2067754362111942
22,0.15125764785859963
23,0.1103557670518921
24,0.07307953772943576
25,0.04679356446861549
26,0.02900521187400862
27,0.016768638114661227
28,0.01110355767051896
29,0.0069113981418535975
30,0.0038522547020167774
31,0.0013596193065941176
32,0.0006798096532970588
33,0.0004532064355313725
34,0.00022660321776568626
35,0.00011330160888289864
35,0
