ip_path_len,perc_gte
2,1.0
3,0.9999866314628522
4,0.9041208515758163
5,0.9041074830386685
6,0.8959927809899402
7,0.8852979512716821
8,0.8382540690484943
9,0.7605427626082016
10,0.6760536078339627
11,0.5985361451823135
12,0.5172754921292737
13,0.4242839477290198
14,0.31861903011262993
15,0.2281541392333144
16,0.14834397246081343
17,0.08793823735837702
18,0.05310651381972531
19,0.031382640954513596
20,0.019257377761438432
21,0.012506266501787988
22,0.008856655860432494
23,0.005741786704989815
24,0.0030747635439991594
25,0.0017980682463821784
26,0.0012566424918952768
27,0.0009023762574780214
28,0.0006015841716520143
29,0.0004745830687477026
30,0.00028073928010430294
31,0.00014705390862601586
32,7.352695431306344e-05
38,6.684268573864394e-06
38,0
