country_or_state,median_rtt
usa,32.718
che,112.731
ukr,140.9905
bra,156.946
kna,22.588
can,36.872
swe,99.20949999999999
mex,67.05600000000001
deu,109.17
gbr,98.478
fra,116.673
aus,207.767
ecu,108.765
twn,178.603
col,134.38549999999998
hkg,217.06799999999998
tha,242.274
kwt,187.589
sau,182.204
chn,227.95850000000002
ind,249.826
nld,101.4865
jpn,170.8755
rus,141.277
sgp,226.759
bgd,256.743
rou,141.21699999999998
esp,164.358
bel,107.255
chl,165.683
mmr,246.045
irl,142.875
jor,161.04
mda,143.9085
mys,227.43
tur,158.05349999999999
dnk,115.5335
nzl,214.597
arg,184.85
ita,118.654
aut,117.488
sxm,70.351
hun,123.607
gtm,63.4225
cze,113.181
kor,175.47050000000002
blr,145.345
est,128.653
nor,126.425
pol,128.284
idn,217.8
are,237.194
isl,134.892
svk,116.08000000000001
zaf,252.6495
blz,88.347
sur,108.45750000000001
pse,170.077
egy,147.009
isr,157.45749999999998
srb,148.797
irq,182.24099999999999
guy,98.623
bgr,135.813
ken,236.425
tza,232.86450000000002
aze,175.911
irn,196.92000000000002
vnm,236.842
fin,126.778
ltu,128.684
lux,107.3235
qat,270.01
alb,155.864
lka,238.87
mus,249.281
ggy,108.668
svn,124.1045
lao,198.84449999999998
kaz,195.256
tjk,215.234
grl,176.103
phl,210.8055
mar,140.829
abw,76.447
khm,247.61599999999999
grc,138.2585
uga,272.421
pry,172.4325
imn,99.769
pak,340.588
ury,168.355
pan,93.7445
per,133.96
cyp,152.858
bwa,267.2415
dom,76.2855
omn,244.267
tto,84.981
lva,130.868
lbn,153.77749999999997
bih,144.0085
hrv,118.8255
btn,307.414
geo,164.3705
mac,185.208
arm,165.407
vat,127.416
prt,125.2585
cmr,214.675
bol,136.401
cri,88.377
nga,274.4655
hnd,76.605
uzb,198.286
ven,75.736
bmu,44.009
nic,90.22049999999999
cym,53.5045
moz,306.633
pri,65.56700000000001
gib,138.368
vgb,33.716
ncl,211.61599999999999
png,248.00549999999998
reu,315.0
grd,148.773
brb,83.862
vut,250.873
tkl,128.83749999999998
mkd,138.658
guf,117.31
cuw,46.612
ago,242.435
zwe,266.759
npl,254.054
lie,113.2425
mwi,284.23
bhr,214.195
sdn,189.359
dma,110.645
mng,222.1805
tun,141.151
mdv,235.40800000000002
gum,173.4565
mhl,169.781
mlt,159.449
nam,321.739
ben,199.503
jey,104.3655
brn,252.93200000000002
gab,1745.0515
dza,124.019
zmb,322.082
syc,145.052
fro,166.0035
bhs,118.242
civ,184.437
cub,111.044
hti,72.4405
slv,71.2245
kgz,193.535
afg,121.18100000000001
glp,137.347
mne,155.313
ton,213.898
gha,208.956
wi,6.684
ca,43.271
mo,27.595
co,33.701499999999996
ny,28.383
ky,28.034
ga,37.347
la,57.4245
va,51.2395
mi,24.507
md,26.509
de,6.774
nj,37.2685
dc,29.3535
il,7.264
fl,52.256
wa,47.539
nc,34.031
tx,57.123000000000005
ar,24.924
az,51.714
mn,10.442
ma,40.183
ok,46.322
al,40.187
pa,34.583
vt,30.842
ri,34.5
or,56.7455
ak,49.756
ct,51.019
sc,37.725
nv,50.894
nd,22.276
wv,132.0105
ks,31.896
nm,57.345
in,12.866
ia,23.745
tn,27.445
wy,47.214
ut,51.552
nh,35.462999999999994
hi,172.027
oh,21.585
ne,32.829
id,51.9715
mt,44.251000000000005
sd,32.5295
ms,40.9645
me,37.2725
