ip_path_len,perc_gte
7,1.0
8,0.9968775091444375
9,0.9951824426799893
10,0.9835846195021858
11,0.9299669908109555
12,0.9007047907931127
13,0.8430725310018735
14,0.7716120974217147
15,0.6840039254170756
16,0.5858684985279685
17,0.39584262646087964
18,0.22874475867606392
19,0.1546971183870104
20,0.09929520920688728
21,0.05638326344901423
22,0.025604425015612442
23,0.011597823177803557
24,0.005977339637791013
25,0.002854848782228525
26,0.0017842804888928976
27,0.0009813542688911214
28,0.0003568560977785795
29,0.0002676420733339624
30,8.921402444461712e-05
30,0
