binned_distance,binned_rtt,count
50.0,1.5,18
50.0,4.5,14
50.0,7.5,11
50.0,10.5,11
50.0,13.5,8
50.0,16.5,4
50.0,19.5,10
50.0,22.5,5
50.0,25.5,6
50.0,28.5,2
50.0,31.5,3
50.0,34.5,1
50.0,37.5,1
50.0,40.5,3
50.0,46.5,2
50.0,52.5,2
50.0,55.5,2
50.0,58.5,1
50.0,64.5,1
50.0,73.5,1
50.0,139.5,1
50.0,1018.5,1
50.0,2272.5,1
50.0,2350.5,1
150.0,1.5,1
150.0,4.5,69
150.0,7.5,240
150.0,10.5,130
150.0,13.5,103
150.0,16.5,67
150.0,19.5,43
150.0,22.5,37
150.0,25.5,40
150.0,28.5,74
150.0,31.5,45
150.0,34.5,54
150.0,37.5,37
150.0,40.5,42
150.0,43.5,16
150.0,46.5,13
150.0,49.5,11
150.0,52.5,39
150.0,55.5,34
150.0,58.5,45
150.0,61.5,15
150.0,64.5,5
150.0,67.5,11
150.0,70.5,7
150.0,73.5,3
150.0,76.5,4
150.0,79.5,4
150.0,82.5,1
150.0,88.5,1
150.0,91.5,4
150.0,94.5,5
150.0,97.5,8
150.0,100.5,2
150.0,103.5,3
150.0,106.5,3
150.0,109.5,1
150.0,112.5,7
150.0,115.5,3
150.0,118.5,3
150.0,121.5,2
150.0,124.5,1
150.0,127.5,2
150.0,130.5,1
150.0,133.5,1
150.0,136.5,3
150.0,139.5,1
150.0,142.5,2
150.0,148.5,1
150.0,151.5,1
150.0,154.5,2
150.0,157.5,1
150.0,160.5,1
150.0,184.5,1
150.0,190.5,2
150.0,220.5,1
150.0,226.5,1
150.0,229.5,2
150.0,253.5,1
150.0,373.5,1
150.0,403.5,1
150.0,406.5,1
150.0,760.5,1
150.0,919.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1525.5,1
150.0,1528.5,1
150.0,1588.5,1
150.0,1921.5,1
150.0,2017.5,1
150.0,2023.5,1
150.0,2320.5,1
150.0,3004.5,1
150.0,3328.5,1
150.0,6946.5,1
150.0,8065.5,1
250.0,4.5,4
250.0,7.5,19
250.0,10.5,38
250.0,13.5,32
250.0,16.5,43
250.0,19.5,23
250.0,22.5,18
250.0,25.5,7
250.0,28.5,13
250.0,31.5,5
250.0,34.5,6
250.0,37.5,7
250.0,40.5,2
250.0,43.5,1
250.0,46.5,4
250.0,49.5,3
250.0,52.5,5
250.0,55.5,4
250.0,58.5,1
250.0,61.5,1
250.0,64.5,2
250.0,73.5,1
250.0,109.5,2
250.0,121.5,1
250.0,142.5,1
250.0,256.5,1
250.0,892.5,1
250.0,1504.5,1
250.0,1507.5,1
250.0,1513.5,2
250.0,1516.5,1
250.0,1528.5,1
350.0,1.5,1
350.0,4.5,6
350.0,7.5,43
350.0,10.5,57
350.0,13.5,78
350.0,16.5,81
350.0,19.5,57
350.0,22.5,41
350.0,25.5,41
350.0,28.5,16
350.0,31.5,22
350.0,34.5,14
350.0,37.5,6
350.0,40.5,2
350.0,43.5,5
350.0,46.5,1
350.0,49.5,3
350.0,52.5,2
350.0,55.5,5
350.0,58.5,2
350.0,61.5,3
350.0,64.5,3
350.0,67.5,3
350.0,73.5,2
350.0,85.5,1
350.0,112.5,1
350.0,121.5,1
350.0,184.5,1
350.0,211.5,1
350.0,334.5,1
350.0,607.5,1
350.0,1525.5,1
350.0,1543.5,1
350.0,2278.5,1
350.0,2308.5,1
350.0,2314.5,1
350.0,12883.5,1
450.0,4.5,2
450.0,7.5,28
450.0,10.5,67
450.0,13.5,84
450.0,16.5,80
450.0,19.5,71
450.0,22.5,52
450.0,25.5,38
450.0,28.5,43
450.0,31.5,16
450.0,34.5,18
450.0,37.5,15
450.0,40.5,4
450.0,43.5,5
450.0,46.5,10
450.0,49.5,9
450.0,52.5,3
450.0,55.5,4
450.0,58.5,4
450.0,61.5,1
450.0,70.5,2
450.0,73.5,1
450.0,85.5,2
450.0,94.5,1
450.0,97.5,1
450.0,118.5,1
450.0,145.5,2
450.0,148.5,1
450.0,205.5,1
450.0,232.5,1
450.0,247.5,1
450.0,1153.5,1
450.0,1513.5,1
450.0,1528.5,1
450.0,1537.5,1
450.0,1540.5,1
450.0,2026.5,1
450.0,2029.5,1
450.0,2068.5,1
450.0,2152.5,1
450.0,2320.5,1
550.0,7.5,3
550.0,10.5,14
550.0,13.5,69
550.0,16.5,76
550.0,19.5,106
550.0,22.5,58
550.0,25.5,47
550.0,28.5,57
550.0,31.5,29
550.0,34.5,15
550.0,37.5,30
550.0,40.5,22
550.0,43.5,11
550.0,46.5,11
550.0,49.5,11
550.0,52.5,12
550.0,55.5,12
550.0,58.5,5
550.0,61.5,5
550.0,64.5,3
550.0,67.5,6
550.0,70.5,1
550.0,73.5,1
550.0,76.5,1
550.0,91.5,1
550.0,94.5,2
550.0,97.5,1
550.0,100.5,2
550.0,112.5,1
550.0,118.5,1
550.0,124.5,1
550.0,127.5,1
550.0,133.5,1
550.0,136.5,1
550.0,151.5,1
550.0,154.5,2
550.0,157.5,1
550.0,160.5,1
550.0,178.5,1
550.0,196.5,1
550.0,205.5,1
550.0,211.5,1
550.0,214.5,1
550.0,220.5,1
550.0,271.5,1
550.0,292.5,1
550.0,361.5,1
550.0,367.5,1
550.0,436.5,1
550.0,496.5,1
550.0,547.5,1
550.0,610.5,1
550.0,1027.5,1
550.0,1519.5,1
550.0,1531.5,1
550.0,2038.5,1
550.0,12733.5,1
550.0,13438.5,1
550.0,25777.5,1
650.0,4.5,8
650.0,7.5,5
650.0,10.5,9
650.0,13.5,40
650.0,16.5,179
650.0,19.5,80
650.0,22.5,81
650.0,25.5,69
650.0,28.5,55
650.0,31.5,32
650.0,34.5,46
650.0,37.5,40
650.0,40.5,37
650.0,43.5,22
650.0,46.5,13
650.0,49.5,10
650.0,52.5,15
650.0,55.5,7
650.0,58.5,7
650.0,61.5,2
650.0,64.5,5
650.0,67.5,2
650.0,73.5,2
650.0,76.5,2
650.0,82.5,2
650.0,85.5,1
650.0,88.5,2
650.0,91.5,3
650.0,94.5,2
650.0,97.5,2
650.0,100.5,2
650.0,109.5,1
650.0,112.5,2
650.0,115.5,2
650.0,118.5,1
650.0,124.5,2
650.0,151.5,1
650.0,154.5,1
650.0,163.5,2
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,3
650.0,193.5,1
650.0,196.5,1
650.0,202.5,1
650.0,208.5,3
650.0,220.5,2
650.0,223.5,1
650.0,229.5,1
650.0,238.5,1
650.0,241.5,2
650.0,247.5,1
650.0,265.5,1
650.0,406.5,1
650.0,478.5,1
650.0,487.5,1
650.0,547.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,2038.5,1
650.0,2062.5,1
650.0,3061.5,1
650.0,3925.5,1
650.0,5083.5,1
650.0,11917.5,1
750.0,4.5,2
750.0,7.5,17
750.0,10.5,7
750.0,13.5,14
750.0,16.5,60
750.0,19.5,58
750.0,22.5,55
750.0,25.5,28
750.0,28.5,38
750.0,31.5,19
750.0,34.5,24
750.0,37.5,17
750.0,40.5,25
750.0,43.5,14
750.0,46.5,11
750.0,49.5,6
750.0,52.5,9
750.0,55.5,5
750.0,58.5,8
750.0,61.5,9
750.0,64.5,1
750.0,67.5,3
750.0,70.5,4
750.0,76.5,3
750.0,79.5,1
750.0,124.5,1
750.0,145.5,1
750.0,658.5,1
750.0,2059.5,1
750.0,3271.5,1
750.0,12715.5,1
750.0,31438.5,1
850.0,4.5,2
850.0,7.5,2
850.0,10.5,5
850.0,13.5,6
850.0,16.5,166
850.0,19.5,111
850.0,22.5,110
850.0,25.5,74
850.0,28.5,85
850.0,31.5,67
850.0,34.5,54
850.0,37.5,35
850.0,40.5,21
850.0,43.5,25
850.0,46.5,19
850.0,49.5,26
850.0,52.5,21
850.0,55.5,25
850.0,58.5,15
850.0,61.5,24
850.0,64.5,11
850.0,67.5,8
850.0,70.5,2
850.0,73.5,5
850.0,76.5,5
850.0,79.5,1
850.0,94.5,1
850.0,103.5,1
850.0,109.5,1
850.0,112.5,1
850.0,130.5,1
850.0,145.5,1
850.0,148.5,1
850.0,157.5,1
850.0,184.5,1
850.0,187.5,1
850.0,235.5,1
850.0,400.5,1
850.0,403.5,1
850.0,1504.5,1
850.0,1519.5,1
850.0,1522.5,2
850.0,1537.5,1
850.0,1540.5,1
850.0,1555.5,1
850.0,1765.5,1
850.0,2050.5,1
850.0,5155.5,1
850.0,5593.5,1
850.0,12079.5,1
850.0,12616.5,1
850.0,24667.5,1
850.0,30139.5,1
850.0,30727.5,1
850.0,31594.5,1
850.0,32200.5,1
950.0,7.5,6
950.0,13.5,4
950.0,16.5,11
950.0,19.5,19
950.0,22.5,40
950.0,25.5,35
950.0,28.5,44
950.0,31.5,50
950.0,34.5,28
950.0,37.5,27
950.0,40.5,23
950.0,43.5,12
950.0,46.5,18
950.0,49.5,25
950.0,52.5,10
950.0,55.5,19
950.0,58.5,19
950.0,61.5,15
950.0,64.5,13
950.0,67.5,3
950.0,70.5,1
950.0,73.5,3
950.0,76.5,11
950.0,79.5,2
950.0,82.5,1
950.0,88.5,1
950.0,91.5,1
950.0,100.5,2
950.0,106.5,1
950.0,112.5,1
950.0,121.5,1
950.0,124.5,1
950.0,130.5,1
950.0,184.5,1
950.0,190.5,1
950.0,883.5,1
950.0,1024.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,2032.5,1
950.0,2407.5,1
950.0,2488.5,1
950.0,3025.5,1
950.0,9913.5,1
1050.0,4.5,34
1050.0,7.5,18
1050.0,10.5,8
1050.0,13.5,14
1050.0,16.5,31
1050.0,19.5,27
1050.0,22.5,51
1050.0,25.5,86
1050.0,28.5,104
1050.0,31.5,117
1050.0,34.5,109
1050.0,37.5,101
1050.0,40.5,86
1050.0,43.5,61
1050.0,46.5,91
1050.0,49.5,47
1050.0,52.5,19
1050.0,55.5,25
1050.0,58.5,36
1050.0,61.5,31
1050.0,64.5,20
1050.0,67.5,9
1050.0,70.5,5
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,2
1050.0,88.5,2
1050.0,91.5,4
1050.0,94.5,6
1050.0,97.5,1
1050.0,100.5,6
1050.0,103.5,3
1050.0,106.5,3
1050.0,109.5,3
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,5
1050.0,124.5,1
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,2
1050.0,148.5,2
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,172.5,2
1050.0,175.5,1
1050.0,187.5,1
1050.0,208.5,1
1050.0,214.5,1
1050.0,217.5,2
1050.0,220.5,1
1050.0,229.5,2
1050.0,235.5,1
1050.0,337.5,1
1050.0,343.5,2
1050.0,526.5,1
1050.0,838.5,1
1050.0,871.5,1
1050.0,1228.5,1
1050.0,1234.5,1
1050.0,1525.5,2
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1552.5,1
1050.0,1570.5,1
1050.0,2026.5,1
1050.0,2038.5,1
1050.0,2041.5,1
1050.0,2065.5,1
1050.0,2437.5,1
1050.0,2671.5,1
1050.0,4702.5,1
1050.0,17848.5,1
1150.0,4.5,2
1150.0,7.5,35
1150.0,10.5,21
1150.0,13.5,17
1150.0,16.5,25
1150.0,19.5,46
1150.0,22.5,112
1150.0,25.5,194
1150.0,28.5,339
1150.0,31.5,232
1150.0,34.5,167
1150.0,37.5,188
1150.0,40.5,148
1150.0,43.5,119
1150.0,46.5,115
1150.0,49.5,132
1150.0,52.5,109
1150.0,55.5,81
1150.0,58.5,36
1150.0,61.5,52
1150.0,64.5,17
1150.0,67.5,17
1150.0,70.5,5
1150.0,73.5,4
1150.0,76.5,4
1150.0,79.5,5
1150.0,82.5,8
1150.0,85.5,9
1150.0,88.5,2
1150.0,91.5,5
1150.0,94.5,4
1150.0,97.5,27
1150.0,100.5,13
1150.0,103.5,27
1150.0,106.5,12
1150.0,109.5,27
1150.0,112.5,14
1150.0,115.5,19
1150.0,118.5,10
1150.0,121.5,20
1150.0,124.5,18
1150.0,127.5,10
1150.0,130.5,14
1150.0,133.5,14
1150.0,136.5,10
1150.0,139.5,13
1150.0,142.5,12
1150.0,145.5,15
1150.0,148.5,3
1150.0,151.5,2
1150.0,154.5,7
1150.0,157.5,2
1150.0,160.5,1
1150.0,163.5,2
1150.0,169.5,2
1150.0,172.5,2
1150.0,175.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,190.5,5
1150.0,193.5,5
1150.0,196.5,1
1150.0,199.5,3
1150.0,202.5,2
1150.0,205.5,2
1150.0,208.5,2
1150.0,211.5,3
1150.0,214.5,2
1150.0,217.5,2
1150.0,220.5,3
1150.0,223.5,4
1150.0,229.5,3
1150.0,232.5,3
1150.0,235.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,253.5,2
1150.0,265.5,1
1150.0,271.5,2
1150.0,280.5,1
1150.0,295.5,1
1150.0,298.5,1
1150.0,301.5,1
1150.0,307.5,3
1150.0,310.5,1
1150.0,313.5,1
1150.0,355.5,1
1150.0,361.5,1
1150.0,397.5,1
1150.0,406.5,1
1150.0,409.5,1
1150.0,583.5,1
1150.0,652.5,1
1150.0,784.5,1
1150.0,1528.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1561.5,1
1150.0,1579.5,1
1150.0,1717.5,1
1150.0,1801.5,1
1150.0,2059.5,1
1150.0,2281.5,1
1150.0,2311.5,1
1150.0,2344.5,1
1150.0,2380.5,1
1150.0,2395.5,1
1150.0,2449.5,1
1150.0,2575.5,1
1150.0,3028.5,1
1150.0,4702.5,1
1150.0,4981.5,1
1150.0,6925.5,1
1150.0,8095.5,1
1150.0,8104.5,1
1150.0,8113.5,1
1150.0,8122.5,1
1150.0,8158.5,1
1150.0,10417.5,1
1150.0,15631.5,1
1150.0,21205.5,1
1150.0,21223.5,1
1150.0,21421.5,1
1250.0,1.5,1
1250.0,4.5,7
1250.0,7.5,28
1250.0,10.5,26
1250.0,13.5,21
1250.0,16.5,28
1250.0,19.5,29
1250.0,22.5,201
1250.0,25.5,335
1250.0,28.5,291
1250.0,31.5,229
1250.0,34.5,193
1250.0,37.5,190
1250.0,40.5,80
1250.0,43.5,101
1250.0,46.5,100
1250.0,49.5,90
1250.0,52.5,102
1250.0,55.5,110
1250.0,58.5,91
1250.0,61.5,64
1250.0,64.5,26
1250.0,67.5,31
1250.0,70.5,8
1250.0,73.5,14
1250.0,76.5,10
1250.0,79.5,5
1250.0,82.5,4
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,5
1250.0,94.5,8
1250.0,97.5,12
1250.0,100.5,13
1250.0,103.5,10
1250.0,106.5,6
1250.0,109.5,6
1250.0,112.5,10
1250.0,115.5,3
1250.0,118.5,8
1250.0,121.5,5
1250.0,124.5,5
1250.0,127.5,4
1250.0,130.5,6
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,5
1250.0,142.5,1
1250.0,145.5,3
1250.0,148.5,1
1250.0,151.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,166.5,5
1250.0,169.5,1
1250.0,172.5,3
1250.0,178.5,2
1250.0,181.5,4
1250.0,184.5,4
1250.0,187.5,4
1250.0,190.5,2
1250.0,193.5,8
1250.0,196.5,1
1250.0,202.5,1
1250.0,205.5,2
1250.0,208.5,4
1250.0,211.5,6
1250.0,214.5,4
1250.0,217.5,6
1250.0,220.5,2
1250.0,223.5,1
1250.0,226.5,2
1250.0,238.5,1
1250.0,241.5,1
1250.0,247.5,2
1250.0,250.5,2
1250.0,256.5,3
1250.0,259.5,4
1250.0,262.5,1
1250.0,265.5,1
1250.0,277.5,1
1250.0,292.5,1
1250.0,295.5,2
1250.0,334.5,1
1250.0,337.5,1
1250.0,340.5,2
1250.0,343.5,2
1250.0,406.5,2
1250.0,667.5,1
1250.0,736.5,1
1250.0,1105.5,1
1250.0,1186.5,1
1250.0,1525.5,2
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1546.5,1
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1576.5,1
1250.0,1588.5,1
1250.0,1702.5,1
1250.0,2032.5,1
1250.0,2038.5,1
1250.0,2308.5,2
1250.0,2317.5,1
1250.0,2326.5,1
1250.0,5038.5,1
1250.0,28192.5,1
1350.0,4.5,12
1350.0,7.5,32
1350.0,10.5,33
1350.0,13.5,27
1350.0,16.5,30
1350.0,19.5,23
1350.0,22.5,103
1350.0,25.5,231
1350.0,28.5,359
1350.0,31.5,311
1350.0,34.5,260
1350.0,37.5,210
1350.0,40.5,104
1350.0,43.5,67
1350.0,46.5,73
1350.0,49.5,67
1350.0,52.5,86
1350.0,55.5,85
1350.0,58.5,61
1350.0,61.5,39
1350.0,64.5,13
1350.0,67.5,20
1350.0,70.5,13
1350.0,73.5,2
1350.0,76.5,9
1350.0,79.5,2
1350.0,82.5,4
1350.0,85.5,2
1350.0,88.5,5
1350.0,91.5,7
1350.0,94.5,9
1350.0,97.5,8
1350.0,100.5,10
1350.0,103.5,5
1350.0,106.5,7
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,4
1350.0,118.5,12
1350.0,121.5,3
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,2
1350.0,136.5,5
1350.0,139.5,8
1350.0,142.5,4
1350.0,145.5,1
1350.0,148.5,2
1350.0,151.5,1
1350.0,160.5,4
1350.0,166.5,2
1350.0,175.5,2
1350.0,184.5,2
1350.0,190.5,1
1350.0,196.5,4
1350.0,199.5,4
1350.0,202.5,3
1350.0,205.5,8
1350.0,208.5,2
1350.0,211.5,2
1350.0,214.5,4
1350.0,217.5,1
1350.0,223.5,1
1350.0,226.5,1
1350.0,229.5,1
1350.0,232.5,2
1350.0,235.5,1
1350.0,238.5,2
1350.0,256.5,1
1350.0,265.5,1
1350.0,319.5,1
1350.0,340.5,1
1350.0,823.5,1
1350.0,1507.5,1
1350.0,1525.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1543.5,2
1350.0,1549.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1588.5,1
1350.0,2038.5,1
1350.0,2041.5,1
1350.0,2044.5,1
1350.0,2062.5,1
1350.0,2248.5,1
1350.0,2332.5,1
1350.0,2338.5,1
1350.0,2401.5,1
1350.0,8053.5,1
1350.0,13357.5,1
1350.0,13600.5,1
1350.0,21322.5,1
1350.0,24670.5,1
1450.0,7.5,19
1450.0,10.5,1
1450.0,13.5,2
1450.0,19.5,7
1450.0,22.5,7
1450.0,25.5,38
1450.0,28.5,44
1450.0,31.5,105
1450.0,34.5,106
1450.0,37.5,115
1450.0,40.5,55
1450.0,43.5,36
1450.0,46.5,36
1450.0,49.5,26
1450.0,52.5,31
1450.0,55.5,26
1450.0,58.5,23
1450.0,61.5,21
1450.0,64.5,11
1450.0,67.5,10
1450.0,70.5,5
1450.0,73.5,6
1450.0,76.5,4
1450.0,79.5,4
1450.0,82.5,1
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,8
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,2
1450.0,130.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,1
1450.0,148.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,178.5,1
1450.0,190.5,2
1450.0,205.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,223.5,2
1450.0,229.5,1
1450.0,235.5,3
1450.0,238.5,1
1450.0,244.5,2
1450.0,256.5,2
1450.0,295.5,1
1450.0,301.5,1
1450.0,310.5,1
1450.0,397.5,1
1450.0,1045.5,1
1450.0,1531.5,1
1450.0,1534.5,3
1450.0,1546.5,1
1450.0,1579.5,1
1450.0,2041.5,1
1450.0,2353.5,1
1450.0,2398.5,1
1450.0,3124.5,1
1450.0,6040.5,1
1450.0,7726.5,1
1450.0,9868.5,1
1450.0,12898.5,1
1550.0,4.5,5
1550.0,7.5,7
1550.0,10.5,4
1550.0,13.5,2
1550.0,19.5,5
1550.0,22.5,9
1550.0,25.5,15
1550.0,28.5,19
1550.0,31.5,39
1550.0,34.5,50
1550.0,37.5,56
1550.0,40.5,101
1550.0,43.5,39
1550.0,46.5,26
1550.0,49.5,56
1550.0,52.5,31
1550.0,55.5,9
1550.0,58.5,19
1550.0,61.5,14
1550.0,64.5,11
1550.0,67.5,9
1550.0,70.5,3
1550.0,76.5,3
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,1
1550.0,100.5,1
1550.0,103.5,2
1550.0,106.5,1
1550.0,109.5,3
1550.0,115.5,1
1550.0,133.5,1
1550.0,145.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,199.5,2
1550.0,214.5,1
1550.0,325.5,1
1550.0,1531.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1561.5,1
1550.0,1576.5,1
1550.0,2401.5,1
1650.0,16.5,3
1650.0,22.5,2
1650.0,25.5,4
1650.0,28.5,5
1650.0,31.5,11
1650.0,34.5,27
1650.0,37.5,29
1650.0,40.5,50
1650.0,43.5,13
1650.0,46.5,28
1650.0,49.5,14
1650.0,52.5,5
1650.0,55.5,11
1650.0,58.5,41
1650.0,61.5,9
1650.0,64.5,7
1650.0,70.5,5
1650.0,73.5,1
1650.0,85.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,469.5,1
1650.0,1534.5,1
1650.0,1540.5,2
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1702.5,1
1650.0,3046.5,1
1650.0,31276.5,1
1750.0,7.5,9
1750.0,10.5,1
1750.0,13.5,2
1750.0,19.5,4
1750.0,22.5,5
1750.0,25.5,2
1750.0,28.5,6
1750.0,31.5,12
1750.0,34.5,23
1750.0,37.5,22
1750.0,40.5,21
1750.0,43.5,25
1750.0,46.5,17
1750.0,49.5,48
1750.0,52.5,93
1750.0,55.5,70
1750.0,58.5,58
1750.0,61.5,48
1750.0,64.5,21
1750.0,67.5,17
1750.0,70.5,13
1750.0,73.5,4
1750.0,76.5,4
1750.0,79.5,4
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,2
1750.0,100.5,1
1750.0,103.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,196.5,2
1750.0,199.5,1
1750.0,220.5,2
1750.0,223.5,1
1750.0,226.5,1
1750.0,232.5,1
1750.0,829.5,1
1750.0,1120.5,1
1750.0,1204.5,1
1750.0,1402.5,1
1750.0,1546.5,1
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,2050.5,1
1750.0,2059.5,1
1750.0,2065.5,1
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,7
1850.0,19.5,6
1850.0,22.5,3
1850.0,25.5,2
1850.0,31.5,11
1850.0,34.5,31
1850.0,37.5,32
1850.0,40.5,20
1850.0,43.5,8
1850.0,46.5,22
1850.0,49.5,16
1850.0,52.5,20
1850.0,55.5,21
1850.0,58.5,33
1850.0,61.5,32
1850.0,64.5,16
1850.0,67.5,12
1850.0,70.5,9
1850.0,73.5,6
1850.0,76.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,3
1850.0,97.5,3
1850.0,100.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,1
1850.0,145.5,1
1850.0,460.5,1
1850.0,1525.5,1
1850.0,1564.5,1
1850.0,1567.5,1
1850.0,2404.5,1
1950.0,13.5,1
1950.0,16.5,1
1950.0,22.5,1
1950.0,31.5,1
1950.0,34.5,11
1950.0,37.5,10
1950.0,40.5,6
1950.0,43.5,2
1950.0,46.5,12
1950.0,49.5,7
1950.0,52.5,8
1950.0,55.5,19
1950.0,58.5,14
1950.0,61.5,7
1950.0,64.5,13
1950.0,67.5,9
1950.0,70.5,2
1950.0,73.5,5
1950.0,76.5,7
1950.0,79.5,6
1950.0,82.5,2
1950.0,85.5,2
1950.0,88.5,5
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,2
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,307.5,1
1950.0,319.5,1
1950.0,1597.5,1
1950.0,8041.5,1
1950.0,8125.5,1
2050.0,4.5,1
2050.0,13.5,6
2050.0,16.5,4
2050.0,19.5,4
2050.0,22.5,6
2050.0,25.5,7
2050.0,28.5,13
2050.0,31.5,30
2050.0,34.5,48
2050.0,37.5,68
2050.0,40.5,31
2050.0,43.5,29
2050.0,46.5,42
2050.0,49.5,59
2050.0,52.5,35
2050.0,55.5,62
2050.0,58.5,50
2050.0,61.5,24
2050.0,64.5,27
2050.0,67.5,19
2050.0,70.5,6
2050.0,73.5,7
2050.0,76.5,8
2050.0,79.5,1
2050.0,82.5,3
2050.0,85.5,7
2050.0,88.5,15
2050.0,91.5,14
2050.0,94.5,2
2050.0,97.5,3
2050.0,100.5,3
2050.0,103.5,1
2050.0,106.5,5
2050.0,109.5,6
2050.0,112.5,2
2050.0,115.5,5
2050.0,118.5,1
2050.0,121.5,4
2050.0,124.5,2
2050.0,127.5,3
2050.0,130.5,10
2050.0,133.5,4
2050.0,136.5,7
2050.0,139.5,9
2050.0,142.5,4
2050.0,145.5,1
2050.0,148.5,5
2050.0,151.5,3
2050.0,154.5,1
2050.0,157.5,3
2050.0,160.5,2
2050.0,163.5,1
2050.0,166.5,1
2050.0,172.5,5
2050.0,175.5,5
2050.0,178.5,7
2050.0,181.5,4
2050.0,184.5,6
2050.0,187.5,6
2050.0,190.5,3
2050.0,193.5,2
2050.0,196.5,1
2050.0,208.5,1
2050.0,262.5,1
2050.0,277.5,1
2050.0,358.5,1
2050.0,367.5,1
2050.0,427.5,2
2050.0,430.5,1
2050.0,655.5,1
2050.0,763.5,1
2050.0,937.5,1
2050.0,1111.5,1
2050.0,1522.5,1
2050.0,1537.5,1
2050.0,1549.5,2
2050.0,1564.5,1
2150.0,13.5,1
2150.0,19.5,2
2150.0,22.5,2
2150.0,25.5,2
2150.0,28.5,3
2150.0,34.5,12
2150.0,37.5,28
2150.0,40.5,14
2150.0,43.5,14
2150.0,46.5,13
2150.0,49.5,29
2150.0,52.5,26
2150.0,55.5,32
2150.0,58.5,22
2150.0,61.5,8
2150.0,64.5,18
2150.0,67.5,11
2150.0,70.5,8
2150.0,73.5,2
2150.0,76.5,4
2150.0,79.5,10
2150.0,82.5,9
2150.0,85.5,12
2150.0,88.5,4
2150.0,91.5,6
2150.0,94.5,4
2150.0,97.5,6
2150.0,100.5,6
2150.0,103.5,10
2150.0,106.5,5
2150.0,109.5,4
2150.0,112.5,2
2150.0,115.5,1
2150.0,118.5,2
2150.0,121.5,5
2150.0,124.5,4
2150.0,127.5,1
2150.0,130.5,6
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,166.5,2
2150.0,175.5,1
2150.0,178.5,1
2150.0,181.5,2
2150.0,187.5,2
2150.0,190.5,2
2150.0,193.5,1
2150.0,202.5,1
2150.0,208.5,1
2150.0,229.5,1
2150.0,244.5,1
2150.0,1537.5,1
2150.0,1558.5,1
2150.0,1582.5,1
