binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,222.5765,167.377,255.077
3700.0,103.184,79.612,113.334
3800.0,71.053,70.655,72.423
3900.0,100.04599999999999,60.6105,190.92149999999998
4000.0,102.688,77.269,124.5885
4100.0,69.216,53.036500000000004,116.396
4200.0,80.592,74.58,112.056
4300.0,115.051,78.629,186.104
4400.0,84.87100000000001,74.291,105.3425
4500.0,100.818,77.414,112.26
4600.0,84.495,80.599,86.699
4700.0,82.0295,63.501000000000005,113.53
4800.0,80.6605,67.785,103.67150000000001
4900.0,91.757,82.7555,106.271
5000.0,89.20725,76.961,105.6085
5100.0,93.434,57.856750000000005,119.952
5200.0,111.861,91.999,123.721
5300.0,93.1805,72.492,112.623
5400.0,98.8455,80.0,113.805
5500.0,97.61149999999999,94.627,113.786
5600.0,109.9685,96.9965,124.249
5700.0,112.899,105.893,122.148
5800.0,131.667,127.259,159.363
5900.0,111.93025,108.7835,120.44925
6000.0,108.46775,92.38625,131.926
6100.0,116.63725,98.61725,130.60750000000002
6200.0,163.27525,156.75075,174.5935
6300.0,111.868,99.887,121.4195
6400.0,119.94800000000001,105.97175,162.4845
6500.0,117.476,99.346,196.324
6600.0,126.44975,105.77175,173.841
6700.0,107.1315,96.664,113.424
6800.0,108.787,98.6745,127.946
6900.0,111.095,100.83,124.182
7000.0,114.56450000000001,105.215,128.12650000000002
7100.0,203.7905,154.15699999999998,235.9485
7200.0,125.229,105.04400000000001,3065.66
7300.0,188.5915,181.539,194.477
7400.0,118.1725,112.35,145.207
7500.0,117.58449999999999,106.7475,179.4555
7600.0,199.656,118.015,229.555
7700.0,115.5435,91.54575,182.656
7800.0,122.547,114.3335,148.467
7900.0,121.72049999999999,105.1865,189.909
8000.0,114.744,101.351,125.56700000000001
8100.0,191.08,184.475,227.244
8200.0,221.21800000000002,205.296,252.247
8300.0,220.755,177.727,232.924
8400.0,273.836,244.136,304.577
8500.0,221.012,209.8195,236.6755
8600.0,229.258,222.641,267.829
8700.0,133.29500000000002,111.65700000000001,211.7255
8800.0,225.678,198.618,249.0475
8900.0,211.155,195.724,257.5675
9000.0,204.2225,183.3055,236.956
9100.0,172.232,160.059,193.64249999999998
9200.0,179.44074999999998,168.412,202.70850000000002
9300.0,184.064,168.88150000000002,222.448
9400.0,232.438,113.655,244.778
9500.0,244.5745,158.24475,249.665
9600.0,193.99200000000002,184.8025,202.878
9700.0,210.6395,157.1015,322.36199999999997
9800.0,282.6295,255.031,334.726
9900.0,239.4805,228.7785,264.1605
10000.0,247.986,192.526,258.7245
10100.0,266.65700000000004,244.223,337.728
10200.0,239.36875,184.899,247.346
10300.0,250.4845,232.006,284.604
10400.0,245.36,236.251,260.664
10500.0,246.518,239.419,255.514
10600.0,258.44899999999996,251.97,278.646
10700.0,221.996,175.515,296.266
10800.0,234.502,220.637,253.493
10900.0,238.0645,207.931,265.6115
11000.0,208.5315,192.8875,231.282
11100.0,280.386,270.117,298.75
11200.0,185.513,67.904,215.58
11300.0,240.581,209.838,303.271
11400.0,204.1495,188.906,292.533
11500.0,229.877,188.5985,265.504
11600.0,193.57850000000002,182.904,213.402
11700.0,193.346,183.66750000000002,229.44549999999998
11800.0,194.27249999999998,187.85075,210.67875
11900.0,298.0845,281.574,315.356
12000.0,195.02474999999998,185.949,210.972
12100.0,219.462,200.139,253.4135
12200.0,234.887,203.413,254.627
12300.0,223.82175,202.5665,251.42874999999998
12400.0,240.203,209.276,267.128
12500.0,269.0315,235.92174999999997,298.4115
12600.0,247.857,217.23,293.083
12700.0,247.9625,233.799,295.325
12800.0,245.56900000000002,233.8555,298.663
12900.0,301.71775,274.232,334.504
13000.0,237.08675,227.01475,254.65875
13100.0,239.3365,232.202,258.50300000000004
13200.0,236.151,227.885,260.8735
13300.0,228.019,218.454,241.909
13400.0,232.953,222.767,243.504
13500.0,225.02100000000002,212.00150000000002,247.622
13600.0,232.337,225.389,243.091
13700.0,235.8715,230.2715,281.363
13800.0,275.6155,251.99349999999998,311.8365
13900.0,250.679,244.389,271.556
14000.0,247.3555,83.437,259.27
14100.0,237.703,219.493,246.58999999999997
14200.0,248.27525,238.6225,253.16875
14300.0,272.21450000000004,261.291,276.92600000000004
14400.0,74.143,73.379,256.417
14600.0,245.618,237.893,267.5365
14800.0,246.035,158.37,270.68925
14900.0,281.71750000000003,258.798,1747.8805
15100.0,288.3225,282.867,293.778
15200.0,0,0,0
15300.0,304.995,284.3015,319.3425
15400.0,332.75800000000004,292.603,372.913
15500.0,294.621,289.626,297.4855
15600.0,74.2735,74.131,74.416
15700.0,264.0665,115.702,276.35
15800.0,74.7505,74.322,75.179
15900.0,250.205,223.42200000000003,275.86175000000003
16000.0,195.654,187.422,234.538
16100.0,74.42750000000001,74.336,74.519
16200.0,197.3125,194.35899999999998,224.2425
16300.0,320.196,277.288,331.404
16400.0,220.3295,219.594,221.065
16500.0,0,0,0
16600.0,282.516,160.359,294.197
16800.0,292.866,286.223,297.382
16900.0,0,0,0
17000.0,288.705,275.847,302.246
17100.0,0,0,0
17200.0,196.83499999999998,75.6545,338.96950000000004
17300.0,348.455,344.20950000000005,388.358
17400.0,221.482,221.449,407.2045
17600.0,191.063,189.584,194.239
17700.0,147.4845,73.3695,222.57999999999998
17800.0,224.107,224.041,224.173
17900.0,325.85,73.484,343.713
18000.0,220.177,74.35,224.418
18300.0,264.3965,246.55349999999999,327.9075
18600.0,333.40549999999996,224.408,344.321
18700.0,0,0,0
18800.0,286.957,283.644,342.731
18900.0,95.3115,74.067,116.556
19000.0,187.405,186.252,276.421
19100.0,221.12,186.677,224.2
19200.0,333.479,315.94849999999997,346.95950000000005
19500.0,210.423,175.856,216.896
