column_number,name,first_trace_number,last_trace_number
1,6360,1,468166
2,6360,1,456267
2,??,456268,456269
2,none,456270,468166
3,6360,1,456260
3,none,456261,456267
3,??,456268,456269
3,none,456270,468166
4,2152,1,216838
4,??,216839,316662
4,11164,316663,406370
4,11537,406371,426289
4,6360,426290,428006
4,35889,428007,428080
4,668,428081,428150
4,101,428151,428154
4,none,428155,456260
4,none,456261,456267
4,??,456268,456269
4,none,456270,468166
5,2152,1,216837
5,101,216838,216838
5,2152,216839,282149
5,11537,282150,303563
5,??,303564,316617
5,101,316618,316661
5,396961,316662,316662
5,11537,316663,356703
5,??,356704,377749
5,2152,377750,377762
5,none,377763,406370
5,23911,406371,421179
5,11537,421180,422001
5,7575,422002,422191
5,101,422192,422375
5,??,422376,422493
5,2152,422494,422541
5,none,422542,426289
5,??,426290,427785
5,2907,427786,427895
5,6360,427896,427944
5,2152,427945,427958
5,36149,427959,427962
5,395400,427963,427964
5,11164,427965,427965
5,none,427966,428006
5,35889,428007,428068
5,23855,428069,428077
5,none,428078,428080
5,668,428081,428140
5,none,428141,428150
5,101,428151,428154
5,none,428155,456267
5,2152,456268,456268
5,??,456269,456269
5,none,456270,468166
6,2152,1,120512
6,??,120513,173778
6,15169,173779,175132
6,2828,175133,175222
6,22822,175223,175306
6,15133,175307,175367
6,19151,175368,175402
6,36692,175403,175405
6,11096,175406,175407
6,101,175408,175408
6,42,175409,175409
6,none,175410,216837
6,22388,216838,216838
6,??,216839,243589
6,2152,243590,249317
6,131,249318,249319
6,none,249320,282149
6,??,282150,292497
6,7922,292498,296432
6,2152,296433,296439
6,11164,296440,296444
6,11537,296445,296447
6,36692,296448,296448
6,none,296449,303563
6,??,303564,316523
6,23911,316524,316568
6,2152,316569,316602
6,11537,316603,316616
6,917,316617,316617
6,22388,316618,316655
6,7539,316656,316661
6,396961,316662,316662
6,??,316663,337163
6,7922,337164,342889
6,11164,342890,342896
6,11537,342897,342901
6,2152,342902,342905
6,15169,342906,342906
6,47553,342907,342907
6,none,342908,356703
6,??,356704,377747
6,2152,377748,377748
6,42,377749,377749
6,??,377750,377755
6,2152,377756,377759
6,none,377760,377762
6,none,377763,406370
6,23911,406371,421168
6,??,421169,421171
6,none,421172,421179
6,11537,421180,421969
