ip_path_len,perc_gte
5,1.0
6,0.9989255399161922
7,0.9988180939078113
8,0.989792629203825
9,0.9842054367680241
10,0.9790480283657462
11,0.9526163103040722
12,0.8458149779735683
13,0.7531965187493285
14,0.6197485763403889
15,0.5413129902224132
16,0.4594391318362523
17,0.3241646072848394
18,0.2473407112925755
19,0.17760825185344364
20,0.13430751047598577
21,0.08746105082196198
22,0.047383689695927766
23,0.029332760287955284
24,0.021596647684538506
25,0.017083915332545385
26,0.008595680670463124
27,0.005909530460943335
28,0.0050499623938971006
29,0.0030084882346620434
30,0.001826582142473443
31,0.0011819060921887115
32,0.0007521220586654831
35,0.00042978403352311734
36,0.00032233802514236576
36,0
