country_or_state,median_rtt
usa,78.537
deu,191.789
dnk,191.967
chn,233.67950000000002
idn,237.69099999999997
ita,218.67000000000002
arg,236.4525
can,119.58
hkg,237.042
bra,234.791
jpn,165.691
mex,120.37
mys,251.685
twn,189.504
vnm,264.957
bgd,302.98299999999995
nld,190.443
ind,298.946
sgp,231.789
aus,256.877
irl,176.518
col,219.048
nzl,209.204
egy,236.79
gbr,192.946
zaf,234.857
swe,120.897
nic,191.194
ecu,200.327
pak,334.8155
npl,300.4575
tur,242.324
ven,155.677
cze,205.563
sau,268.924
tha,262.163
mmr,280.212
omn,315.834
fra,187.5595
ury,229.038
phl,222.837
esp,213.978
per,192.8835
rou,220.1705
cri,169.7865
kor,187.514
ltu,210.135
rus,244.032
ukr,205.702
prt,211.12
cmr,289.4125
pol,207.327
gtm,190.60000000000002
dji,264.216
vir,108.521
che,203.67149999999998
aut,199.1655
rwa,147.4845
chl,215.795
hun,215.0345
mus,330.548
isr,251.6385
lka,272.849
fin,206.9735
svk,198.548
irn,406.779
dom,161.881
jor,250.389
gum,180.925
are,302.5815
bel,192.0685
dza,241.597
tun,240.16
bol,223.325
pri,155.615
est,205.145
sxm,156.09199999999998
nor,207.281
grc,252.0165
imn,181.7525
pan,169.7635
kwt,284.138
bgr,220.073
mac,198.69
tto,177.04250000000002
khm,249.27
sur,210.2955
hrv,213.996
lby,246.567
mlt,234.816
slv,149.415
lux,196.4065
hnd,169.614
jam,112.8815
vgb,163.834
irq,266.703
lva,211.968
aze,262.653
blr,217.801
guy,166.48000000000002
umi,95.69
geo,247.908
pry,244.92149999999998
qat,315.476
kaz,263.701
jey,195.4685
tza,194.882
srb,207.073
nga,285.626
mdv,276.844
kna,189.679
isl,204.373
mng,272.50300000000004
svn,199.925
btn,305.2955
reu,282.516
moz,337.6115
ago,279.9645
uzb,264.2345
ncl,241.028
mtq,125.725
blz,142.918
bih,220.9305
pse,246.1365
lbn,241.3225
mar,226.9025
syc,195.654
afg,350.701
fsm,216.70049999999998
zwe,146.468
glp,151.933
alb,247.245
gin,269.17
mda,221.137
msr,185.5275
bfa,292.793
cyp,248.618
fji,270.17150000000004
mne,227.14600000000002
pyf,190.149
ton,243.758
prk,138.013
ken,347.177
sen,219.493
syr,73.411
guf,174.518
blm,150.156
cuw,189.317
grd,177.156
brn,270.7485
mco,211.73250000000002
png,252.7985
nam,213.204
bmu,136.953
civ,274.783
arm,200.901
bhs,129.778
lbr,284.3015
bhr,221.91250000000002
atg,218.016
abw,165.738
kgz,101.006
eth,154.58
dma,191.236
tjk,225.27949999999998
grl,174.074
aia,206.86
lao,240.618
brb,183.451
maf,138.449
gha,194.848
gmb,244.9755
wsm,302.142
mhl,226.67000000000002
cub,168.904
zmb,203.8985
uga,221.482
slb,283.6005
mdg,407.2045
lca,182.372
tkl,232.872
vut,301.503
vat,229.357
and,197.6945
tls,319.993
stp,342.256
tcd,299.5715
cog,74.35
yem,319.3425
tkm,220.9975
cod,147.2905
som,147.0565
mkd,231.156
sle,279.90150000000006
tca,138.42
cym,160.56900000000002
hi,3.551
ca,60.703
mi,69.4785
ga,70.6245
nj,109.743
co,100.469
ma,113.183
wa,82.597
mn,103.722
ny,109.57
ok,107.7045
il,103.168
pa,123.361
ar,104.209
va,100.863
tx,95.155
fl,154.82049999999998
la,193.738
nc,79.451
mo,103.162
in,124.337
wi,87.15700000000001
tn,117.0655
az,69.922
de,116.005
nm,208.519
or,80.121
md,114.6665
id,85.1315
dc,114.858
mt,91.012
ia,110.162
ky,118.82849999999999
al,100.037
oh,114.337
sc,115.382
nv,85.3765
wy,85.4945
ms,109.34
wv,126.9125
ut,74.144
nh,70.2375
ne,100.546
ks,98.126
sd,105.5195
ak,116.4795
nd,103.282
vt,117.858
me,126.499
ct,117.482
ri,125.723
