country_or_state,median_rtt
usa,98.356
nld,194.384
deu,201.1655
dnk,199.111
gbr,192.026
che,199.154
fra,193.87150000000003
swe,194.517
fin,214.359
bra,224.514
jpn,167.655
chn,267.134
sgp,235.3165
idn,242.917
pol,214.52949999999998
hkg,211.1435
kor,195.433
ukr,220.2475
nor,208.554
ita,212.538
mwi,348.827
bel,204.897
irl,186.703
ind,290.98900000000003
aus,230.57850000000002
esp,210.221
mys,247.838
cym,246.08
cyp,248.322
kwt,294.24
arg,226.172
twn,202.2945
tha,256.56550000000004
cmr,270.5045
rus,241.461
phl,209.04399999999998
col,154.85
vnm,270.248
cze,205.975
mex,110.045
rou,218.9515
can,123.848
prt,208.401
mar,226.4085
aut,206.115
srb,216.599
chl,216.19
bgr,219.126
mus,329.342
zaf,323.652
ken,370.106
sau,267.0605
hun,216.076
tur,241.59
uga,393.034
isr,247.471
grc,227.2355
aze,274.867
tza,329.565
jam,148.764
nzl,200.047
pan,154.267
ven,150.923
lso,342.147
lao,252.407
egy,240.894
ago,244.048
omn,304.064
dji,333.344
mdg,371.009
nga,288.201
are,290.2895
bwa,333.1465
blr,247.86
lux,193.559
cub,214.774
nam,320.771
ury,248.539
kaz,289.165
mda,232.636
per,160.258
lva,216.308
bgd,268.739
sen,250.437
reu,350.328
lka,307.343
civ,276.9835
jor,244.215
svk,209.54500000000002
tun,221.885
ata,228.876
zmb,345.976
svn,206.071
ecu,171.837
arm,246.641
gtm,161.7215
pry,238.854
gha,284.75
zwe,353.251
ltu,219.16
isl,211.361
hrv,210.779
tgo,336.207
syr,250.703
bol,186.75400000000002
pri,152.02
pak,328.317
irq,270.214
tto,189.528
dom,142.7745
bih,216.72750000000002
fro,209.142
moz,347.128
mtq,129.2065
est,216.286
dza,243.561
geo,260.809
irn,278.599
lby,229.286
mac,210.24849999999998
ben,290.042
cri,172.1745
bes,159.0365
mng,215.031
khm,261.6575
qat,290.073
slv,141.154
cuw,171.8355
mlt,223.905
mne,221.127
uzb,285.252
bmu,134.0495
bhr,280.461
mkd,221.481
glp,144.602
npl,316.745
mrt,286.233
brb,168.146
mmr,287.438
hnd,157.8955
ncl,239.2375
cpv,262.88599999999997
alb,239.2155
som,283.851
yem,320.106
bfa,274.96000000000004
nic,165.811
brn,246.411
sur,215.50650000000002
cod,307.736
swz,332.072
bhs,139.713
lbn,235.59449999999998
bdi,379.246
gnq,337.423
mco,212.545
gab,295.526
jey,188.54149999999998
hti,158.447
rwa,359.90049999999997
sxm,180.0225
vir,138.6515
gum,116.927
mli,256.082
tjk,293.963
kgz,283.608
fji,287.92949999999996
mdv,300.001
sle,281.341
guy,164.95600000000002
sdn,252.694
sgs,214.032
lie,199.296
imn,183.644
lca,215.596
maf,138.45749999999998
flk,735.0965
gmb,249.056
ala,205.136
tkm,295.251
blz,1651.9455
syc,3217.28
pse,243.702
hi,2.308
ca,59.65
ny,111.83500000000001
mi,106.638
wa,73.6515
co,186.197
va,178.465
pa,114.179
oh,115.03299999999999
in,52.6235
ne,96.684
ga,106.69149999999999
az,60.2585
dc,112.614
fl,132.169
tx,102.3
wi,106.568
il,104.306
md,110.661
de,121.315
nc,129.934
sc,136.1255
or,71.659
nj,122.045
ct,162.15
wy,96.247
ar,102.419
mo,113.964
wv,127.222
ut,65.422
ia,104.165
ma,123.4515
nh,127.965
nm,83.9615
ks,107.83
al,118.923
tn,111.545
mn,98.5135
id,83.824
la,102.252
ri,121.042
mt,92.392
vt,130.8825
nv,78.0435
me,123.86349999999999
ky,114.573
ok,97.533
ms,113.911
nd,116.321
sd,116.761
ak,103.95949999999999
