binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,4.603,1.4380000000000002,50.457
100.0,8.56725,1.18075,16.2175
200.0,13.597,7.156,20.038
300.0,1.589,1.494,7.031
3800.0,67.01025,59.510000000000005,79.3255
3900.0,72.77600000000001,69.6515,119.0265
4000.0,76.736,71.843,83.28800000000001
4100.0,65.412,52.02875,81.559
4200.0,72.884,62.378,83.24
4300.0,71.2595,63.192,80.562
4400.0,78.91649999999998,71.637,106.697
4500.0,76.61975000000001,71.432,87.65475
4600.0,81.234,76.395,90.029
4700.0,88.52000000000001,74.7145,126.1935
4800.0,84.893,72.348,102.8765
4900.0,95.70750000000001,85.185,117.305
5000.0,88.1215,72.80025,98.513
5100.0,99.412,90.43,117.728
5200.0,96.438,85.7795,110.177
5300.0,102.182,92.1985,116.407
5400.0,101.437,89.635,132.888
5500.0,111.343,99.921,122.309
5600.0,101.26400000000001,86.89599999999999,109.181
5700.0,106.141,93.101,122.001
5800.0,107.7815,95.716,120.349
5900.0,104.161,97.278,118.64
6000.0,108.34174999999999,96.274,121.418
6100.0,111.94375,97.26599999999999,133.13350000000003
6200.0,169.37400000000002,160.031,177.14
6300.0,109.65875,96.11699999999999,162.64600000000002
6400.0,106.779,98.65299999999999,117.621
6500.0,158.31875000000002,105.322,177.94
6600.0,171.6245,129.2345,178.704
6700.0,107.95599999999999,103.07650000000001,125.28
6800.0,109.333,103.0915,122.04
6900.0,140.701,108.721,179.485
7000.0,120.8655,110.63749999999999,137.01875
7100.0,130.43099999999998,113.433,170.209
7200.0,120.579,108.982,183.639
7300.0,195.5805,186.001,205.745
7400.0,181.123,125.67949999999999,273.596
7500.0,128.16750000000002,115.94300000000001,164.591
7600.0,133.6515,125.22,145.775
7700.0,118.5205,109.719,150.52
7800.0,129.521,112.669,188.852
7900.0,138.846,121.257,315.935
8000.0,123.4685,114.369,194.4245
8100.0,227.659,196.40449999999998,322.6205
8200.0,260.98,222.096,327.513
8300.0,294.254,232.995,336.647
8400.0,232.60199999999998,220.417,295.732
8500.0,250.47,228.628,333.452
8600.0,319.1965,240.998,341.064
8700.0,245.888,175.11325,294.71299999999997
8800.0,347.3965,289.529,360.633
8900.0,225.264,211.148,276.061
9000.0,336.053,239.523,352.4755
9100.0,151.17249999999999,143.7535,170.56
9200.0,241.099,178.524,336.556
9300.0,256.367,155.039,348.377
9400.0,349.559,253.693,366.806
9500.0,346.57349999999997,241.9315,369.8425
9600.0,263.351,164.60899999999998,300.818
9700.0,178.641,156.561,285.684
9800.0,265.524,247.392,277.447
9900.0,360.1685,254.966,372.971
10000.0,239.88524999999998,204.07524999999998,265.807
10100.0,265.27,247.012,289.595
10200.0,283.076,249.272,393.243
10300.0,270.819,252.189,368.597
10400.0,268.93975,240.993,283.145
10500.0,215.122,212.46,241.545
10600.0,255.807,240.9305,274.079
10700.0,244.69,213.764,259.276
10800.0,239.47875,225.787,250.837
10900.0,219.043,209.129,258.61
11000.0,209.5735,197.27724999999998,224.445
11100.0,219.889,198.922,265.46500000000003
11200.0,207.24475,195.072,220.6235
11300.0,228.562,209.483,247.393
11400.0,203.447,190.816,215.123
11500.0,206.129,192.267,228.17950000000002
11600.0,195.13,185.635,211.209
11700.0,201.38400000000001,190.032,210.259
11800.0,201.8,195.574,212.706
11900.0,211.02,201.207,294.839
12000.0,199.598,192.018,212.097
12100.0,206.29950000000002,199.273,214.237
12200.0,210.47,203.517,224.821
12300.0,207.0105,200.833,215.042
12400.0,213.274,201.46300000000002,232.329
12500.0,212.4995,204.859,228.733
12600.0,215.69299999999998,202.248,230.3115
12700.0,220.50900000000001,212.472,231.882
12800.0,228.912,215.89,247.588
12900.0,230.551,216.647,295.164
13000.0,234.28,224.844,245.469
13100.0,235.0775,221.317,244.336
13200.0,230.3615,217.717,241.125
13300.0,230.1345,223.782,241.651
13400.0,228.83,224.57,236.256
13500.0,242.563,226.969,261.286
13600.0,236.368,223.9545,252.186
13700.0,294.525,263.44449999999995,304.4415
13800.0,257.5955,249.655,294.37
13900.0,253.446,242.039,281.248
14000.0,251.141,248.246,256.234
14100.0,248.5515,241.039,264.253
14200.0,238.96800000000002,233.886,246.777
14300.0,263.60850000000005,248.755,273.43925
14600.0,275.81,271.414,276.682
14800.0,327.312,325.603,329.021
14900.0,258.9765,252.343,270.5985
15000.0,0,0,0
15300.0,318.059,317.778,325.707
15500.0,279.104,270.40375,288.506
15700.0,266.77,266.03200000000004,350.929
15800.0,264.759,263.458,266.06
15900.0,280.712,277.28,291.821
16000.0,302.539,250.02249999999998,800.2195
16200.0,284.43674999999996,278.942,306.915
16300.0,330.421,293.4085,343.784
16400.0,0,0,0
16500.0,296.28,283.996,359.065
16600.0,358.318,351.721,365.084
16900.0,293.768,293.657,294.162
17000.0,297.92499999999995,286.191,309.659
17200.0,322.911,292.76,12397.3005
17300.0,348.95349999999996,339.955,371.242
17400.0,358.369,346.353,392.042
17500.0,295.04025,294.84950000000003,295.231
17600.0,338.8895,328.044,362.293
