ip_path_len,perc_gte
1,1.0
3,0.9987025580093143
4,0.9889512571530026
5,0.9880498764015788
6,0.9612542849728903
7,0.851763838243127
8,0.8288059436500458
9,0.7598912880184646
10,0.6397618169650783
11,0.5428224143346854
12,0.47413993253301645
13,0.399625790415318
14,0.33109353873888636
15,0.2632441512680789
16,0.2070853989975553
17,0.16018628535529422
18,0.12141325575995954
19,0.08736564646754341
20,0.05864437797899513
21,0.03280479643818035
22,0.02063615629395943
23,0.012387156690020662
24,0.008248999603938767
25,0.005258054383305288
26,0.0034689501645702725
27,0.0026358558337089555
28,0.0020076207645347566
29,0.0011745264336734396
30,0.000833094330861317
31,0.0005189767962743286
32,0.00045069037571188186
33,0.00024583111402465274
34,0.00012291555701238188
35,2.7314568224912072e-05
37,1.3657284112511547e-05
37,0
