column_number,name,first_trace_number,last_trace_number
1,2607:f278:2:13::1,1,468166
2,2607:f278:0:1b::2,1,456263
2,??,456264,456269
2,none,456270,468166
3,2607:f278:0:44::1,1,219904
3,2607:f278:0:32::1,219905,371231
3,2607:f278:0:39::1,371232,433680
3,2607:f278:0:37::1,433681,454712
3,2607:f278:0:2::1,454713,456185
3,2607:f278:0:42::1,456186,456253
3,2607:f278:0:34::1,456254,456255
3,2607:f278::1,456256,456256
3,none,456257,456263
3,??,456264,456269
3,none,456270,468166
4,2607:f380:1::118:9a43:2e81,1,86373
4,2607:f380::118:9a41:71,86374,160284
4,??,160285,219893
4,2001:468:f000:2042::1,219894,219897
4,2607:f278:2:29::2,219898,219901
4,none,219902,219904
4,2001:468:f000:2042::1,219905,331010
4,??,331011,343891
4,2607:f380:1::108:9a41:a3d1,343892,343895
4,2607:f380:1::118:9a43:2ea1,343896,343899
4,2001:468:f000:2142::1,343900,343900
4,2607:f278:0:49::1,343901,343901
4,2607:f380::118:9a41:71,343902,343902
4,none,343903,371231
4,2607:f380:1::108:9a41:a3d1,371232,433484
4,2607:f278:0:73::2,433485,433594
4,2604:8ac0:3000:1::1,433595,433668
4,2001:480:e:2461::1,433669,433676
4,2001:468:f000:2042::1,433677,433678
4,2607:f278:0:58::2,433679,433680
4,2001:468:ff:5c1::2,433681,453660
4,??,453661,453823
4,2001:480:e:2461::1,453824,453885
4,2607:f278:0:71::2,453886,453933
4,2001:1860:8000:3023::1,453934,453937
4,2607:f278:0:5b::2,453938,453939
4,none,453940,454712
4,2607:f278:2:4::2,454713,456185
4,2607:f278:0:49::1,456186,456247
4,2607:f380:1::118:9a43:2ea1,456248,456253
4,2607:f278:0:5a::1,456254,456254
4,none,456255,456255
4,2607:f278::1,456256,456256
4,none,456257,456263
4,2607:f380:1::118:9a43:2ea1,456264,456267
4,??,456268,456269
4,none,456270,468166
5,2607:f380::118:9a40:b151,1,86371
5,2607:f380::118:9a40:b6d1,86372,86373
5,2607:f380::118:9a40:b461,86374,160284
5,2607:f380::118:9a40:b461,160285,219861
5,??,219862,219891
5,2607:f278:0:32::1,219892,219892
5,2607:f380::118:9a40:b501,219893,219893
