rtt,perc_gte
2.688,1.0
2.7,0.9997851079832384
2.701,0.9996776619748576
2.704,0.9995702159664769
2.707,0.999462769958096
2.727,0.9993553239497153
2.744,0.9992478779413345
2.746,0.9991404319329537
7.018,0.9990329859245729
12.577,0.9989255399161922
13.26,0.9988180939078113
14.497,0.9987106478994305
16.183,0.9986032018910498
16.29,0.9984957558826689
17.589,0.9983883098742882
18.729,0.9982808638659074
27.747,0.9981734178575266
47.754,0.9980659718491458
47.817,0.997958525840765
47.829,0.9978510798323842
47.841,0.9977436338240034
47.844,0.9976361878156227
47.941,0.9975287418072418
48.025,0.9974212957988611
48.603,0.9973138497904803
48.69,0.9972064037820995
48.808,0.9970989577737187
49.309,0.996991511765338
49.353,0.9968840657569571
49.558,0.9967766197485763
49.575,0.9966691737401956
49.63,0.9965617277318147
49.713,0.996454281723434
49.741,0.9963468357150532
49.777,0.9962393897066724
49.786,0.9961319436982916
49.791,0.9960244976899109
49.989,0.99591705168153
50.021,0.9958096056731492
50.041,0.9957021596647685
50.042,0.9955947136563876
50.255,0.9954872676480069
50.263,0.9953798216396261
50.273,0.9952723756312453
50.275,0.9951649296228645
50.365,0.9950574836144838
50.427,0.9949500376061029
50.43,0.9948425915977221
50.433,0.9947351455893414
50.658,0.9946276995809605
50.793,0.9945202535725798
52.542,0.994412807564199
52.691,0.9943053615558182
53.098,0.9941979155474374
53.599,0.9940904695390567
54.151,0.9939830235306758
54.33,0.993875577522295
54.332,0.9937681315139143
55.03,0.9936606855055334
55.165,0.9935532394971527
55.369,0.9934457934887719
56.055,0.9933383474803911
56.399,0.9932309014720103
56.67,0.9931234554636296
57.387,0.9930160094552487
57.404,0.992908563446868
57.421,0.9928011174384872
57.519,0.9926936714301063
57.53,0.9925862254217256
57.774,0.9924787794133448
57.822,0.992371333404964
57.863,0.9922638873965832
57.917,0.9921564413882025
57.931,0.9920489953798216
57.933,0.9919415493714409
58.193,0.9918341033630601
58.356,0.9917266573546792
58.366,0.9916192113462985
58.378,0.9915117653379177
58.429,0.9914043193295369
58.462,0.9912968733211561
58.486,0.9911894273127754
58.552,0.9910819813043945
58.626,0.9909745352960138
58.67,0.990867089287633
58.682,0.9907596432792521
58.706,0.9906521972708714
58.714,0.9905447512624906
58.836,0.9904373052541098
58.915,0.990329859245729
58.969,0.9902224132373483
58.978,0.9901149672289674
59.092,0.9900075212205867
59.1,0.9899000752122059
59.271,0.989792629203825
59.418,0.9896851831954443
59.47,0.9895777371870635
59.867,0.9894702911786827
59.877,0.9893628451703019
59.948,0.9892553991619212
59.972,0.9890405071451596
60.002,0.9889330611367788
60.034,0.988825615128398
60.117,0.9887181691200172
60.213,0.9886107231116364
60.274,0.9885032771032556
60.311,0.9883958310948748
60.425,0.9882883850864941
60.43,0.9881809390781132
60.432,0.9880734930697325
60.497,0.9879660470613517
60.499,0.9878586010529709
60.536,0.9877511550445901
60.541,0.9876437090362093
60.547,0.9875362630278285
60.573,0.9874288170194477
60.62,0.987321371011067
60.624,0.9872139250026861
60.66,0.9871064789943054
60.71,0.9869990329859246
60.764,0.9868915869775438
60.818,0.986784140969163
60.881,0.9866766949607823
60.924,0.9865692489524014
60.934,0.9864618029440206
61.093,0.9863543569356399
61.105,0.986246910927259
61.126,0.9861394649188783
61.128,0.9860320189104975
61.138,0.9859245729021167
61.164,0.9858171268937359
61.178,0.9857096808853552
61.367,0.9856022348769743
61.843,0.9854947888685935
61.93,0.9853873428602128
61.931,0.9852798968518319
62.059,0.9851724508434512
62.106,0.9850650048350704
62.132,0.9849575588266896
62.239,0.9848501128183088
62.255,0.9847426668099281
62.316,0.9846352208015472
62.328,0.9845277747931664
62.353,0.9844203287847857
62.363,0.9843128827764048
62.483,0.9842054367680241
62.499,0.9840979907596433
62.606,0.9839905447512625
62.65,0.9838830987428817
62.726,0.983775652734501
62.861,0.9836682067261201
62.914,0.9835607607177393
63.029,0.9834533147093586
63.268,0.9833458687009777
63.617,0.9831309766842162
63.72,0.9830235306758354
63.776,0.9829160846674546
63.864,0.9828086386590739
63.943,0.982701192650693
63.953,0.9825937466423122
63.982,0.9824863006339315
63.987,0.9823788546255506
64.018,0.9821639626087891
64.03,0.9820565166004083
64.052,0.9819490705920275
64.064,0.9818416245836468
64.07,0.9817341785752659
64.125,0.9816267325668852
64.217,0.9815192865585044
64.33,0.9814118405501235
64.748,0.9813043945417428
64.813,0.981196948533362
64.835,0.9810895025249812
65.027,0.9809820565166004
65.341,0.9808746105082197
65.568,0.9807671644998388
65.614,0.980659718491458
65.636,0.9805522724830773
66.243,0.9804448264746964
66.347,0.9803373804663157
66.567,0.9802299344579349
66.655,0.9801224884495541
66.786,0.9800150424411733
67.048,0.9799075964327926
67.352,0.9798001504244117
67.798,0.979692704416031
67.859,0.9795852584076502
67.864,0.9794778123992693
67.871,0.9793703663908886
67.872,0.9792629203825078
67.883,0.979155474374127
67.89,0.9790480283657462
67.891,0.9789405823573655
67.914,0.9788331363489846
67.915,0.9787256903406039
67.92,0.9786182443322231
67.929,0.9785107983238422
67.938,0.9784033523154615
67.944,0.9782959063070807
67.989,0.9781884602986999
67.996,0.9780810142903191
68.004,0.9779735682819384
68.015,0.9778661222735575
68.049,0.9777586762651768
68.05,0.977651230256796
68.053,0.9775437842484151
68.058,0.9774363382400344
68.063,0.9773288922316536
68.069,0.9772214462232728
68.087,0.977114000214892
68.089,0.9770065542065113
68.093,0.9768991081981304
68.097,0.9767916621897497
68.113,0.976576770172988
68.117,0.9764693241646073
68.127,0.9763618781562265
68.133,0.9762544321478457
68.149,0.9761469861394649
68.156,0.9760395401310842
68.157,0.9759320941227033
68.166,0.9758246481143226
68.285,0.9757172021059418
68.288,0.975609756097561
68.388,0.9755023100891802
68.393,0.9753948640807995
68.441,0.9752874180724186
68.563,0.9751799720640378
68.732,0.9750725260556571
68.795,0.9749650800472762
