binned_distance,binned_rtt,count
50.0,1.5,14
50.0,4.5,17
50.0,7.5,1
50.0,13.5,1
50.0,49.5,5
50.0,55.5,2
50.0,58.5,3
50.0,67.5,3
50.0,70.5,2
50.0,76.5,1
50.0,79.5,3
50.0,82.5,1
50.0,94.5,1
50.0,100.5,1
50.0,103.5,1
50.0,109.5,2
50.0,112.5,2
50.0,115.5,1
50.0,118.5,1
50.0,130.5,1
50.0,133.5,1
50.0,163.5,1
3650.0,199.5,1
3650.0,232.5,1
3750.0,49.5,3
3750.0,55.5,2
3750.0,58.5,1
3750.0,79.5,4
3750.0,94.5,3
3750.0,103.5,4
3750.0,109.5,5
3750.0,112.5,1
3750.0,115.5,1
3750.0,229.5,2
3750.0,232.5,1
3750.0,238.5,1
3850.0,4.5,172
3850.0,46.5,26
3850.0,49.5,373
3850.0,52.5,11
3850.0,55.5,157
3850.0,58.5,330
3850.0,61.5,86
3850.0,64.5,76
3850.0,67.5,38
3850.0,70.5,271
3850.0,73.5,59
3850.0,76.5,36
3850.0,79.5,168
3850.0,82.5,33
3850.0,85.5,16
3850.0,88.5,51
3850.0,91.5,17
3850.0,94.5,87
3850.0,97.5,125
3850.0,100.5,41
3850.0,103.5,114
3850.0,106.5,62
3850.0,109.5,119
3850.0,112.5,76
3850.0,115.5,87
3850.0,118.5,102
3850.0,121.5,36
3850.0,124.5,21
3850.0,127.5,17
3850.0,130.5,13
3850.0,133.5,2
3850.0,136.5,7
3850.0,139.5,4
3850.0,142.5,6
3850.0,145.5,4
3850.0,148.5,4
3850.0,151.5,8
3850.0,154.5,22
3850.0,157.5,5
3850.0,160.5,19
3850.0,163.5,24
3850.0,166.5,10
3850.0,169.5,9
3850.0,172.5,7
3850.0,175.5,38
3850.0,178.5,38
3850.0,181.5,35
3850.0,184.5,40
3850.0,187.5,76
3850.0,190.5,47
3850.0,193.5,72
3850.0,196.5,45
3850.0,199.5,68
3850.0,202.5,39
3850.0,205.5,29
3850.0,208.5,36
3850.0,211.5,50
3850.0,214.5,37
3850.0,217.5,49
3850.0,220.5,67
3850.0,223.5,42
3850.0,226.5,32
3850.0,229.5,20
3850.0,232.5,20
3850.0,235.5,11
3850.0,238.5,18
3850.0,241.5,12
3850.0,244.5,34
3850.0,247.5,43
3850.0,250.5,20
3850.0,253.5,10
3850.0,256.5,8
3850.0,259.5,16
3850.0,262.5,11
3850.0,265.5,17
3850.0,268.5,26
3850.0,271.5,27
3850.0,274.5,7
3850.0,277.5,5
3850.0,280.5,16
3850.0,283.5,11
3850.0,286.5,3
3850.0,289.5,14
3850.0,292.5,4
3850.0,295.5,6
3850.0,298.5,10
3850.0,301.5,8
3850.0,304.5,3
3850.0,307.5,2
3850.0,310.5,5
3850.0,313.5,5
3850.0,316.5,4
3850.0,319.5,1
3850.0,325.5,2
3850.0,328.5,7
3850.0,331.5,2
3850.0,334.5,5
3850.0,337.5,9
3850.0,340.5,2
