column_number,name,first_trace_number,last_trace_number
1,6360,1,82500
2,6360,1,82409
2,none,82410,82500
3,6360,1,82409
3,none,82410,82500
4,6360,1,53741
4,11164,53742,80732
4,40300,80733,81883
4,668,81884,81960
4,101,81961,81978
4,6939,81979,81980
4,none,81981,82409
4,none,82410,82500
5,2152,1,47472
5,11537,47473,52168
5,6939,52169,52857
5,23911,52858,53212
5,101,53213,53417
5,6360,53418,53582
5,2153,53583,53718
5,7575,53719,53727
5,2907,53728,53734
5,36149,53735,53739
5,none,53740,53741
5,11537,53742,80732
5,8075,80733,81842
5,20001,81843,81870
5,13335,81871,81880
5,17456,81881,81881
5,none,81882,81883
5,none,81884,81960
5,101,81961,81978
5,6939,81979,81980
5,none,81981,82500
6,2152,1,47460
6,??,47461,47464
6,3356,47465,47465
6,none,47466,47472
6,11537,47473,52092
6,2153,52093,52168
6,6939,52169,52825
6,??,52826,52827
6,3356,52828,52828
6,none,52829,52857
6,23911,52858,53212
6,7539,53213,53378
6,22388,53379,53401
6,24,53402,53411
6,23855,53412,53414
6,18734,53415,53415
6,22884,53416,53416
6,28550,53417,53417
6,7575,53418,53545
6,38022,53546,53563
6,101,53564,53575
6,6360,53576,53579
6,9431,53580,53580
6,none,53581,53582
6,2153,53583,53694
6,??,53695,53714
6,none,53715,53718
6,7575,53719,53727
6,2907,53728,53734
6,36149,53735,53737
6,??,53738,53738
6,none,53739,53739
6,none,53740,53741
6,11537,53742,66192
6,??,66193,74279
6,7922,74280,76463
6,6939,76464,78186
6,714,78187,78700
6,15169,78701,79112
6,none,79113,80732
6,8075,80733,81842
6,20001,81843,81866
6,none,81867,81870
6,13335,81871,81879
6,none,81880,81880
6,17456,81881,81881
6,none,81882,81960
6,101,81961,81964
6,none,81965,81978
6,6939,81979,81980
6,none,81981,82500
7,3356,1,30464
7,??,30465,38852
7,2152,38853,39860
7,2828,39861,40044
7,6939,40045,40054
7,2153,40055,40056
7,none,40057,47460
7,54113,47461,47464
7,3356,47465,47465
7,none,47466,47472
7,11537,47473,51931
7,??,51932,52019
7,292,52020,52065
7,1706,52066,52074
7,18592,52075,52078
7,3851,52079,52079
7,none,52080,52092
7,2153,52093,52168
7,6939,52169,52743
7,??,52744,52773
7,1299,52774,52778
7,none,52779,52825
7,7018,52826,52826
7,??,52827,52827
7,3356,52828,52828
7,none,52829,52857
7,23911,52858,53212
7,7539,53213,53377
7,??,53378,53378
7,7660,53379,53398
7,2500,53399,53401
7,none,53402,53411
7,23855,53412,53414
7,18734,53415,53415
7,16596,53416,53416
7,28550,53417,53417
7,7575,53418,53545
7,38022,53546,53563
7,101,53564,53575
7,6360,53576,53578
7,none,53579,53579
7,9431,53580,53580
7,none,53581,53582
7,2153,53583,53668
7,2152,53669,53674
7,31,53675,53679
7,131,53680,53683
7,127,53684,53686
7,5739,53687,53687
7,none,53688,53694
7,52,53695,53705
7,299,53706,53714
7,none,53715,53718
7,7575,53719,53727
7,2907,53728,53734
7,36149,53735,53735
7,none,53736,53737
7,3776,53738,53738
7,none,53739,53741
7,11537,53742,66192
7,??,66193,69451
7,3491,69452,72383
7,6461,72384,73773
7,20940,73774,73950
7,6327,73951,74097
7,1828,74098,74155
7,11404,74156,74194
7,7578,74195,74229
7,10310,74230,74248
7,32934,74249,74259
7,49544,74260,74266
7,4181,74267,74271
7,22822,74272,74274
7,7342,74275,74276
7,19551,74277,74277
7,36236,74278,74278
7,57976,74279,74279
7,7922,74280,76418
7,none,76419,76463
7,6939,76464,78167
7,??,78168,78174
7,none,78175,78186
7,714,78187,78692
7,none,78693,78700
7,15169,78701,78814
7,396982,78815,78887
7,none,78888,79112
7,none,79113,80732
7,8075,80733,81842
7,20001,81843,81866
7,none,81867,81960
7,11649,81961,81963
7,10430,81964,81964
7,none,81965,81978
7,17456,81979,81980
7,none,81981,82500
8,3356,1,28726
8,3549,28727,29407
8,??,29408,30000
8,none,30001,30464
8,??,30465,38091
8,2516,38092,38680
8,7843,38681,38844
8,29838,38845,38852
8,2152,38853,39645
8,7029,39646,39806
8,??,39807,39840
8,none,39841,39860
8,2828,39861,39889
8,none,39890,40044
8,6939,40045,40054
8,101,40055,40056
8,none,40057,47460
8,54113,47461,47464
8,3356,47465,47465
8,none,47466,47472
8,11537,47473,51763
8,??,51764,51864
8,32440,51865,51876
8,46832,51877,51887
8,46435,51888,51893
8,33189,51894,51897
8,11317,51898,51900
8,3851,51901,51901
8,none,51902,51931
8,210,51932,51990
8,3701,51991,52012
8,1706,52013,52017
8,??,52018,52019
8,293,52020,52065
8,21582,52066,52069
8,2900,52070,52073
8,62600,52074,52074
