rtt,perc_gte
1.675,1.0
3.443,0.9999610788930837
3.455,0.9999221577861674
3.471,0.9998832366792512
3.474,0.9998443155723349
3.476,0.9998053944654186
3.481,0.9997664733585023
3.487,0.999727552251586
3.493,0.9996886311446698
3.494,0.9996497100377535
3.495,0.9996107889308372
3.498,0.9995718678239209
3.501,0.9994940256100884
3.503,0.9994161833962558
3.505,0.9993772622893395
3.506,0.9993383411824233
3.508,0.9992215778616744
3.509,0.9991826567547581
3.51,0.9991437356478419
3.512,0.9991048145409256
3.516,0.9990658934340093
3.519,0.999026972327093
3.52,0.9989880512201768
3.529,0.9989491301132605
3.53,0.9989102090063441
3.531,0.9988323667925115
3.536,0.9987934456855952
3.539,0.998754524578679
3.552,0.9986766823648464
3.554,0.9986377612579301
3.555,0.9985988401510139
3.556,0.9985599190440976
3.558,0.9985209979371813
3.566,0.998482076830265
3.568,0.9984431557233487
3.569,0.9984042346164325
3.572,0.9983653135095162
3.581,0.9983263924025999
3.585,0.9982874712956836
3.607,0.9982485501887673
3.634,0.9982096290818511
3.752,0.9981707079749348
3.763,0.9981317868680185
3.771,0.998053944654186
3.773,0.9980150235472697
3.783,0.9979761024403534
3.785,0.9979371813334371
3.789,0.9978982602265208
3.791,0.9978593391196046
3.793,0.9977425757988557
3.795,0.9976258124781069
3.798,0.9975479702642743
3.802,0.997509049157358
3.804,0.9974312069435255
3.805,0.9973922858366092
3.806,0.9973144436227767
3.807,0.9972755225158604
3.809,0.9972366014089441
3.81,0.9971587591951115
3.811,0.9971198380881953
3.814,0.997080916981279
3.815,0.9970030747674464
3.816,0.9968863114466976
3.817,0.9968473903397813
3.818,0.996808469232865
3.819,0.9967695481259488
3.82,0.9967306270190324
3.821,0.9966917059121161
3.822,0.9965749425913673
3.823,0.996536021484451
3.824,0.9964192581637021
3.825,0.9963414159498696
3.826,0.9963024948429533
3.827,0.996263573736037
3.828,0.9961857315222045
3.829,0.9961078893083719
3.833,0.9960689682014556
3.834,0.9959911259876231
3.835,0.9959522048807068
3.836,0.9959132837737905
3.837,0.9958743626668742
3.838,0.9957965204530417
3.839,0.9957186782392091
3.84,0.9956408360253766
3.841,0.995562993811544
3.842,0.9954851515977114
3.843,0.9953683882769626
3.845,0.99529054606313
3.847,0.9952516249562138
3.848,0.9951737827423812
3.851,0.9949791772077998
3.853,0.9949013349939673
3.854,0.9948234927801347
3.855,0.9947456505663022
3.858,0.9944732028178881
3.859,0.9944342817109718
3.86,0.9943953606040555
3.861,0.9943564394971393
3.862,0.9942396761763904
3.863,0.9941618339625579
3.864,0.9940839917487253
3.865,0.994045070641809
3.868,0.9939283073210602
3.87,0.9938893862141439
3.872,0.9937337017864788
3.873,0.9936558595726462
3.874,0.99361693846573
3.876,0.9935780173588137
3.879,0.9934612540380648
3.88,0.9933834118242323
3.881,0.993344490717316
3.885,0.9932666485034835
3.886,0.9932277273965672
3.887,0.9931888062896509
3.888,0.9931498851827346
3.889,0.9931109640758183
3.89,0.9930720429689021
3.892,0.9929942007550695
3.893,0.9929163585412369
3.894,0.9928774374343207
3.895,0.9928385163274044
3.896,0.9927995952204881
3.897,0.9927217530066555
3.899,0.9926049896859067
3.9,0.9925660685789904
3.902,0.9924493052582416
3.906,0.9923714630444089
3.907,0.9923325419374927
3.91,0.9922936208305764
3.911,0.9921768575098275
3.915,0.9921379364029113
3.918,0.992099015295995
3.921,0.9920211730821624
3.923,0.9919822519752461
3.928,0.9919433308683299
3.929,0.9919044097614136
3.931,0.9918654886544973
3.933,0.991826567547581
3.934,0.9917876464406647
3.937,0.9917487253337485
3.942,0.9917098042268322
3.948,0.9916708831199159
3.949,0.9916319620129996
3.95,0.9915930409060834
3.96,0.9915151986922508
