hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.291,0.211,0.391
2,186.765,46.793,198.328
3,201.413,196.544,214.306
4,208.718,199.975,245.262
5,213.6695,202.328,265.217
6,222.19,200.638,274.351
7,266.221,216.595,291.32
8,274.417,237.326,309.264
9,275.823,237.516,312.968
10,275.154,238.753,315.301
11,274.76,242.258,314.581
12,279.7335,246.243,326.781
13,285.083,248.49,338.132
14,281.327,250.558,329.886
15,276.74850000000004,251.335,328.222
16,276.12149999999997,253.293,328.419
17,274.1625,255.09550000000002,327.54150000000004
18,274.061,255.066,329.348
19,281.693,255.673,337.144
20,284.701,255.832,337.988
21,328.736,262.461,376.336
22,293.1925,249.232,343.099
23,327.594,249.315,395.158
24,329.619,243.682,393.632
25,270.753,220.425,366.076
26,352.631,269.75,396.114
27,345.1495,298.3295,392.2075
28,350.4395,334.1975,360.85249999999996
29,325.994,325.994,325.994
31,246.12,246.12,246.12
