binned_distance,binned_rtt,count
50.0,1.5,95
50.0,4.5,2
50.0,7.5,4
50.0,28.5,6
50.0,34.5,8
50.0,37.5,16
50.0,40.5,2
50.0,43.5,2
50.0,46.5,28
50.0,49.5,7
50.0,58.5,2
50.0,115.5,1
50.0,160.5,1
50.0,214.5,3
50.0,229.5,1
50.0,2041.5,1
150.0,58.5,1
150.0,64.5,1
150.0,1765.5,1
350.0,1.5,1
1850.0,46.5,1
2050.0,46.5,1
2150.0,1.5,2
2150.0,25.5,1
2150.0,28.5,4
2150.0,34.5,1
2150.0,37.5,14
2150.0,40.5,3
2150.0,46.5,1
2150.0,49.5,4
2150.0,55.5,1
2150.0,58.5,1
2150.0,67.5,1
2350.0,34.5,1
2350.0,37.5,7
2550.0,58.5,3
2550.0,61.5,1
2550.0,76.5,1
2550.0,79.5,1
2550.0,115.5,2
2550.0,139.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,46.5,2
2650.0,55.5,1
2650.0,58.5,1
2650.0,79.5,1
2650.0,100.5,1
2650.0,388.5,1
2650.0,526.5,1
2650.0,1573.5,1
2750.0,1.5,12
2750.0,25.5,1
2750.0,28.5,4
2750.0,31.5,2
2750.0,34.5,31
2750.0,37.5,73
2750.0,40.5,23
2750.0,43.5,13
2750.0,46.5,55
2750.0,49.5,36
2750.0,52.5,11
2750.0,55.5,24
2750.0,58.5,9
2750.0,61.5,11
2750.0,64.5,2
2750.0,67.5,3
2750.0,70.5,10
2750.0,73.5,4
2750.0,76.5,2
2750.0,79.5,2
2750.0,82.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,157.5,1
2750.0,250.5,1
2750.0,253.5,1
2750.0,283.5,1
2750.0,295.5,1
2750.0,1348.5,1
2750.0,2056.5,1
2850.0,43.5,1
2850.0,58.5,2
2850.0,67.5,2
2850.0,70.5,2
2850.0,76.5,2
2850.0,220.5,1
2950.0,37.5,2
2950.0,46.5,3
2950.0,55.5,1
2950.0,58.5,7
2950.0,61.5,5
2950.0,64.5,1
2950.0,67.5,2
2950.0,70.5,2
2950.0,76.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,160.5,1
2950.0,289.5,1
2950.0,1567.5,1
2950.0,1615.5,1
2950.0,1681.5,1
2950.0,1747.5,1
3050.0,1.5,4
3050.0,7.5,1
3050.0,10.5,1
3050.0,37.5,6
3050.0,40.5,3
3050.0,43.5,5
3050.0,46.5,18
3050.0,49.5,22
3050.0,52.5,4
3050.0,55.5,6
3050.0,58.5,80
3050.0,61.5,67
3050.0,64.5,16
3050.0,67.5,15
3050.0,70.5,16
3050.0,73.5,14
3050.0,76.5,5
3050.0,79.5,4
3050.0,82.5,2
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,3
3050.0,94.5,4
3050.0,97.5,2
3050.0,100.5,1
3050.0,106.5,14
3050.0,109.5,3
3050.0,112.5,2
3050.0,133.5,1
3050.0,136.5,3
3050.0,139.5,1
3050.0,148.5,1
3050.0,181.5,1
3050.0,196.5,1
3050.0,205.5,1
3050.0,208.5,4
3050.0,211.5,2
3050.0,214.5,1
3050.0,220.5,1
3050.0,223.5,1
3050.0,226.5,1
3050.0,229.5,3
3050.0,235.5,1
3050.0,238.5,1
3050.0,244.5,1
3050.0,259.5,2
3050.0,262.5,1
3050.0,265.5,1
3050.0,268.5,3
3050.0,271.5,3
3050.0,277.5,1
3050.0,280.5,1
3050.0,301.5,1
3050.0,313.5,1
3050.0,334.5,1
3050.0,346.5,1
3050.0,349.5,1
3050.0,355.5,1
3050.0,367.5,4
3050.0,370.5,4
3050.0,373.5,3
3050.0,376.5,3
3050.0,379.5,4
3050.0,382.5,1
3050.0,385.5,2
3050.0,403.5,1
3050.0,406.5,1
3050.0,409.5,1
3050.0,490.5,1
3050.0,493.5,1
3050.0,949.5,1
3050.0,1558.5,1
3050.0,1618.5,1
3050.0,1636.5,1
3050.0,2140.5,1
3050.0,4633.5,1
3050.0,5170.5,1
3150.0,58.5,1
3150.0,70.5,1
3150.0,73.5,1
3150.0,76.5,1
3250.0,1.5,51
3250.0,4.5,4
3250.0,7.5,3
3250.0,22.5,1
3250.0,28.5,3
3250.0,34.5,22
3250.0,37.5,53
3250.0,40.5,20
3250.0,43.5,135
3250.0,46.5,204
3250.0,49.5,78
3250.0,52.5,14
3250.0,55.5,11
3250.0,58.5,8
3250.0,61.5,17
3250.0,64.5,7
3250.0,67.5,4
3250.0,70.5,2
3250.0,73.5,1
3250.0,76.5,4
3250.0,79.5,2
3250.0,82.5,2
3250.0,91.5,3
3250.0,97.5,2
3250.0,100.5,1
3250.0,181.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,199.5,3
3250.0,202.5,1
3250.0,205.5,1
3250.0,208.5,1
3250.0,214.5,1
3250.0,238.5,1
3250.0,250.5,1
3250.0,256.5,1
3250.0,277.5,1
3250.0,280.5,1
3250.0,292.5,2
3250.0,304.5,1
3250.0,319.5,1
3250.0,322.5,2
3250.0,331.5,1
3250.0,334.5,3
3250.0,337.5,1
3250.0,340.5,1
3250.0,343.5,4
3250.0,346.5,1
3250.0,349.5,2
3250.0,352.5,1
3250.0,355.5,1
3250.0,358.5,1
3250.0,361.5,1
3250.0,364.5,1
3250.0,373.5,1
3250.0,382.5,1
3250.0,418.5,1
3250.0,427.5,2
3250.0,430.5,1
3250.0,436.5,1
3250.0,454.5,1
3250.0,457.5,1
3250.0,460.5,1
3250.0,1534.5,1
3250.0,1573.5,1
3250.0,2047.5,1
3250.0,2056.5,1
3350.0,37.5,1
3350.0,46.5,3
3350.0,49.5,1
3350.0,58.5,1
3350.0,79.5,1
3450.0,1.5,1
3450.0,58.5,1
3450.0,76.5,1
3550.0,46.5,1
3550.0,49.5,3
3550.0,55.5,1
3550.0,58.5,4
3550.0,64.5,1
3550.0,79.5,1
3550.0,1546.5,1
3650.0,1.5,11
3650.0,28.5,4
3650.0,37.5,28
3650.0,43.5,1
