ip_path_len,perc_gte
3,1.0
4,0.999808923282698
5,0.9838540173879813
6,0.9724849527085124
7,0.9510843603706889
8,0.882869972293876
9,0.8062482086557753
10,0.6861564918314703
11,0.5802044520875131
12,0.470048724562912
13,0.34279163083978215
14,0.1880194898251648
15,0.13021878284131083
16,0.09496512849909233
17,0.0639151619375179
18,0.04079487914397628
19,0.021973822489729677
20,0.009076144071844872
21,0.0055412248017578936
22,0.003057227476831903
23,0.0013375370211139437
25,0.0005732301519060234
26,0.00038215343460401563
27,0.0002866150759529562
28,0.00019107671730200781
31,9.55383586509484e-05
31,0
