ip_path_len,perc_gte
0,1.0
1,0.9985067811879111
2,0.9984697592338924
3,0.9797860131057717
4,0.9417768069798724
5,0.8955240457591351
6,0.7082052990756852
7,0.6107141534930214
8,0.5307960954179162
9,0.44065997803364065
10,0.32802685325731495
11,0.2559451087828416
12,0.18907111917367003
13,0.12607209408512576
14,0.07764737822862289
15,0.05349672355706936
16,0.03503510915306107
17,0.02397788555279945
18,0.014327496205249757
19,0.00831759900287532
20,0.004775832068416586
21,0.002986437624177829
22,0.001690669233522124
23,0.0009008675477891748
24,0.0005429886589414235
25,0.00030851628348949056
26,9.872521071663254e-05
28,6.17032566978537e-05
29,3.7021954018778835e-05
29,0
