country_or_state,median_rtt
aus,39.773
sgp,200.5335
idn,61.9195
usa,237.968
mex,255.5575
chn,287.484
dnk,259.1755
gbr,259.40250000000003
nld,273.815
pol,294.965
can,238.925
ind,244.576
kor,319.414
jpn,215.986
ita,362.97
fra,315.0035
aut,205.1495
arg,338.529
deu,283.7065
hkg,274.128
vnm,114.936
bgr,307.637
swe,277.714
nor,287.708
mys,206.174
prt,297.546
nzl,70.233
cze,347.5835
mar,394.3855
grc,339.9015
bel,269.418
esp,295.919
phl,92.531
bra,380.419
hun,291.20500000000004
geo,293.602
lka,434.95799999999997
ken,444.46
ukr,304.695
twn,327.169
irl,270.1525
egy,331.97249999999997
che,269.4395
omn,276.355
zaf,401.535
mkd,323.065
rus,365.912
civ,393.93600000000004
irq,405.04449999999997
imn,231.877
col,314.771
mus,387.539
aze,381.3265
fin,295.413
srb,296.307
irn,434.60249999999996
zmb,373.454
kaz,364.6995
tur,375.928
nga,375.266
svk,298.483
isr,389.446
sau,369.75350000000003
kwt,349.9715
pry,398.49
brb,450.493
ury,352.093
are,418.5475
rou,375.363
alb,375.569
mdg,522.872
pan,312.96
ltu,298.962
bgd,94.1755
chl,373.503
pak,363.669
tha,151.005
blr,369.78650000000005
uga,490.563
cxr,527.152
tuv,758.754
mda,313.666
guf,332.2915
ago,244.042
ven,324.019
dom,291.971
est,254.662
dza,346.049
sen,342.696
ecu,320.882
mac,333.2045
lva,303.54650000000004
qat,452.312
per,332.501
bol,367.92
dji,368.771
gha,376.813
mlt,306.40999999999997
gum,332.383
gtm,304.324
cym,376.327
cyp,382.486
svn,267.2045
bih,343.89
nam,424.071
tun,387.553
slv,302.259
hti,296.489
jor,379.375
lby,384.88
khm,240.144
moz,485.15999999999997
cri,321.903
arm,325.186
tza,412.481
zwe,409.3855
ata,315.159
bwa,411.20849999999996
hrv,293.24350000000004
pri,311.6515
yem,390.3
lux,226.28
jam,294.1665
mne,348.515
cmr,416.609
uzb,446.351
mwi,404.9325
mmr,511.919
isl,303.1155
pse,330.281
tcd,392.984
npl,441.913
brn,256.118
fji,82.788
reu,352.882
tto,320.804
mng,279.794
kgz,429.573
hnd,282.521
sle,339.529
cog,415.821
lbn,269.12
mdv,379.553
bmu,263.746
syr,391.6715
ala,389.64300000000003
dma,252.122
afg,306.299
lso,365.38149999999996
som,344.521
lie,238.38350000000003
mtq,290.48699999999997
glp,290.8
mco,286.097
bhr,331.1785
gab,422.4845
png,82.56899999999999
cub,323.905
cpv,326.02250000000004
ncl,68.109
guy,325.421
ton,89.30600000000001
lao,106.921
bfa,324.069
eth,361.513
bes,373.7895
gnq,338.329
abw,1343.7425
cuw,317.847
ben,400.941
gin,441.656
nic,313.334
myt,503.1675
ssd,415.473
grl,287.459
tgo,402.1565
fro,360.276
vat,267.38800000000003
sgs,416.68
rwa,460.453
wsm,95.46100000000001
blz,300.435
sdn,291.014
bhs,298.579
gib,339.181
cod,447.455
plw,397.871
ner,429.171
ca,200.86849999999998
ny,259.24
tx,222.797
dc,264.0085
co,224.01850000000002
wa,204.935
ut,208.025
pa,250.93900000000002
fl,274.74850000000004
ma,264.045
nv,239.702
ga,255.34750000000003
al,258.002
oh,247.24
mo,203.696
ar,258.502
ak,230.671
wi,274.7585
va,244.226
nj,266.189
or,205.84550000000002
il,250.505
mi,278.603
ia,247.35750000000002
de,249.114
wy,221.172
mn,242.91199999999998
in,275.486
tn,268.873
ct,259.701
ky,266.355
az,217.43650000000002
la,279.897
hi,241.0895
nm,223.913
nc,266.7
id,251.249
md,280.652
ks,258.2585
vt,283.50800000000004
ok,259.287
ms,266.394
mt,230.879
sc,268.215
me,269.481
nd,254.957
nh,266.0175
ne,252.929
sd,260.514
ri,291.591
wv,258.449
