binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,120.83875,45.826,270.837
100.0,0,0,0
200.0,63.68,57.544,1764.07
400.0,0,0,0
1900.0,0,0,0
2000.0,0,0,0
2100.0,38.3185,36.1335,43.595
2200.0,0,0,0
2300.0,36.7175,36.4225,37.021
2500.0,116.0255,115.418,116.633
2600.0,77.30600000000001,59.027,139.738
2700.0,45.188,37.214,50.174
2800.0,70.02600000000001,68.486,76.981
2900.0,61.837,58.006,109.6395
3000.0,63.491,59.287000000000006,106.909
3100.0,48.2455,43.02775,54.4655
3200.0,66.68549999999999,50.332,72.436
3300.0,45.698,43.095,48.889
3400.0,59.641,45.86,75.943
3500.0,57.401,49.1695,64.204
3600.0,58.831,43.0465,102.844
3800.0,75.947,47.216,119.455
3900.0,188.49,47.7545,270.271
4100.0,198.51049999999998,82.8385,255.46074999999996
4200.0,205.0795,147.0925,213.763
4300.0,60.398,59.0765,556.053
4400.0,0,0,0
4500.0,152.00150000000002,93.043,212.0845
4600.0,107.207,101.878,112.536
4700.0,339.925,91.762,340.021
4800.0,205.074,104.6135,239.6725
4900.0,239.072,87.574,406.977
5000.0,239.566,98.832,332.656
5100.0,71.834,68.109,101.612
5200.0,96.091,84.1585,138.329
5300.0,75.42,72.288,310.31
5400.0,261.871,77.319,451.35900000000004
5500.0,87.174,77.43,106.60499999999999
5600.0,0,0,0
5700.0,281.7715,108.689,287.94275000000005
5800.0,307.499,286.36375,403.9645
5900.0,347.81575,275.522,406.264
6000.0,235.38549999999998,117.12899999999999,307.76
6100.0,337.59749999999997,283.885,395.5405
6200.0,335.341,332.57,381.985
6300.0,332.303,255.656,341.889
6400.0,330.97575,255.784,343.117
6500.0,298.804,285.823,315.496
6600.0,298.7865,293.182,325.813
6700.0,292.303,280.971,310.348
6800.0,283.803,97.694,401.659
6900.0,303.81399999999996,279.31499999999994,388.046
7000.0,291.292,285.171,311.598
7100.0,281.225,273.788,312.254
7200.0,283.639,253.497,350.42049999999995
7300.0,299.063,256.792,420.718
7400.0,293.1055,272.129,339.571
7500.0,299.084,264.835,333.039
7600.0,305.061,279.204,331.762
7700.0,298.102,214.951,316.765
7800.0,320.985,306.20175,330.3075
7900.0,268.10225,213.962,300.40049999999997
8000.0,296.773,269.473,376.591
8100.0,354.498,312.086,399.322
8200.0,371.948,348.719,402.2015
8300.0,403.66524999999996,373.381,459.21475
8400.0,318.08799999999997,277.649,394.0425
8500.0,303.253,284.993,409.334
8600.0,351.4255,308.4945,425.652
8700.0,341.881,297.694,402.176
8800.0,327.902,318.94,344.96025
8900.0,357.637,336.352,427.587
9000.0,413.1755,340.482,440.98
9100.0,423.957,380.7525,438.731
9200.0,364.866,328.943,445.888
9300.0,428.55,363.315,451.722
9400.0,433.40599999999995,421.23199999999997,452.8985
9500.0,409.94100000000003,368.5225,439.9615
9600.0,301.461,292.05,437.145
9700.0,372.3005,358.651,411.8275
9800.0,412.7105,364.704,419.7885
9900.0,384.36850000000004,332.6435,411.239
10000.0,420.944,393.005,431.391
10100.0,411.492,348.2,438.118
10200.0,404.258,370.333,429.564
10300.0,412.621,385.035,431.2045
10400.0,411.605,354.1325,421.25
10500.0,395.4295,355.099,421.168
10600.0,403.516,336.248,419.514
10700.0,275.615,244.23,365.761
10800.0,360.59825,356.19575000000003,381.05999999999995
10900.0,283.943,241.144,344.82
11000.0,387.434,376.111,398.445
11100.0,381.2255,336.302,406.49
11200.0,381.6635,354.663,386.469
11300.0,335.529,323.873,386.403
11400.0,380.77725,371.528,388.879
11500.0,386.76,368.386,392.099
11600.0,374.994,334.4235,388.916
11700.0,372.102,332.957,384.80949999999996
11800.0,341.6025,326.6555,374.41025
11900.0,374.41499999999996,343.781,392.944
12000.0,368.63775,329.6155,386.8085
12100.0,362.297,319.042,387.748
12200.0,365.65175,322.423,383.0875
12300.0,314.352,304.87249999999995,378.0085
12400.0,308.02200000000005,298.824,367.872
12500.0,352.05100000000004,306.95500000000004,360.45124999999996
12600.0,353.16575,336.056,392.422
12700.0,370.789,348.866,383.09400000000005
12800.0,353.197,300.456,379.724
12900.0,298.4175,288.601,348.187
13000.0,310.37225,290.997,363.524
13100.0,303.0225,291.411,356.455
13200.0,294.96950000000004,283.323,341.473
13300.0,304.28499999999997,281.79575,366.17475
13400.0,295.56675,285.7615,350.46299999999997
13500.0,328.3175,286.722,376.38
13600.0,357.8085,291.371,385.147
13700.0,325.3645,281.1385,359.546
13800.0,282.698,274.228,322.405
13900.0,331.99800000000005,281.057,375.857
14000.0,278.532,272.048,314.894
14100.0,274.08849999999995,236.467,317.907
14200.0,276.307,238.249,313.129
14300.0,333.714,272.6795,348.667
14400.0,337.831,264.968,356.554
14500.0,263.748,224.24200000000002,309.759
14600.0,291.52700000000004,258.49350000000004,314.38149999999996
14700.0,260.9285,215.21375,316.59299999999996
14800.0,219.02050000000003,202.6265,271.92449999999997
14900.0,224.605,202.8535,282.123
15000.0,215.80200000000002,199.81175000000002,281.581
15100.0,213.161,201.914,272.548
15200.0,205.694,198.42,327.754
15300.0,262.781,213.792,292.838
15400.0,269.1385,221.682,306.005
15500.0,223.854,215.296,236.961
15600.0,240.111,202.452,282.219
15700.0,241.6405,220.28875,283.1995
15800.0,284.97900000000004,254.9345,335.096
15900.0,244.764,241.302,268.349
16000.0,252.4635,235.114,290.689
16100.0,255.2895,232.749,287.542
16200.0,252.171,238.768,280.395
16300.0,252.261,231.328,274.918
16400.0,259.308,244.476,277.835
16500.0,260.67575,239.523,271.9
16600.0,245.167,230.938,267.361
16700.0,245.70475,232.74525,264.83
16800.0,311.45275,260.589,401.8285
16900.0,269.46675,240.43849999999998,309.66
17000.0,252.327,227.738,278.102
17100.0,253.74,236.64974999999998,271.565
17200.0,257.81600000000003,233.5505,280.66125
17300.0,265.271,246.887,282.126
17400.0,275.86875,250.50099999999998,287.0625
17500.0,258.641,240.213,282.117
17600.0,273.2475,248.834,282.361
17700.0,257.976,234.1495,274.74725
17800.0,276.865,259.8735,286.8365
17900.0,273.261,250.0435,282.199
18000.0,265.72450000000003,252.81175000000002,280.7675
18100.0,249.3135,237.80149999999998,270.379
18200.0,256.529,244.147,266.522
18300.0,265.28774999999996,253.106,286.877
18400.0,270.832,262.303,286.19
18500.0,268.3435,258.107,288.93
18600.0,259.851,243.52550000000002,275.411
18700.0,262.147,248.3425,276.705
18800.0,274.998,263.388,285.941
18900.0,289.353,275.821,356.127
19900.0,263.746,263.055,272.783
