ip_path_len,perc_gte
4,1.0
5,0.9996653107460995
6,0.9876164976056846
7,0.944261366561969
8,0.8558776582050358
9,0.751763554914783
10,0.6428350754338088
11,0.5368158179290459
12,0.44781422171875807
13,0.3585809175634622
14,0.27761186344678446
15,0.20501004067761697
16,0.14896246331290874
17,0.10805313835538854
18,0.07908964522939088
19,0.06034704701096749
20,0.04780907265331347
21,0.03542557025899795
22,0.02327377580969059
23,0.014468873899387225
24,0.008804901910303253
25,0.006127387879099944
26,0.0037845631017969783
27,0.0019823901961794066
28,0.001132794397816772
29,0.0006693785078007997
30,0.0004634158900159724
31,0.00020596261778482727
32,0.00012872663611551705
33,0.00010298130889241364
36,2.574532722310341e-05
36,0
