hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.926,0.856,1.886
2,1.252,0.915,1.366
3,1.348,1.285,1.394
4,1.628,1.365,26.037
5,26.611,2.269,123.098
6,27.798,12.36,143.337
7,45.377,26.073,159.791
8,127.207,31.091,171.102
9,138.318,37.798,179.299
10,143.711,51.358000000000004,194.9495
11,156.0,60.497,205.578
12,171.11149999999998,103.47649999999999,224.707
13,183.57350000000002,113.967,228.002
14,186.713,116.272,231.994
15,197.363,125.399,253.484
16,209.632,133.518,260.578
17,240.945,145.646,269.419
18,251.881,161.272,274.801
19,254.00349999999997,181.233,280.736
20,260.527,203.385,309.014
21,257.702,194.118,296.983
22,245.531,162.476,282.537
23,252.03199999999998,149.79500000000002,283.922
24,226.518,130.866,286.977
25,184.65,60.772,274.306
26,135.632,33.1315,252.67450000000002
27,135.38,29.823,257.8925
28,52.155,29.575499999999998,191.9865
29,41.866,29.534,180.955
30,42.157,29.608,197.634
31,126.276,29.856,251.178
32,151.88850000000002,119.249,267.962
33,151.0175,116.2345,286.378
34,146.958,128.191,306.22
35,160.154,133.011,304.323
36,225.002,163.9825,297.771
37,160.276,160.276,160.276
38,157.736,157.736,157.736
39,157.882,157.882,157.882
40,164.764,164.764,164.764
41,157.508,157.508,157.508
42,157.394,157.394,157.394
43,162.865,162.865,162.865
