ip_path_len,perc_gte
1,1.0
2,0.9992727736667517
3,0.9502041337075785
4,0.8941949476907374
5,0.8631538657820873
6,0.7937228884919623
7,0.7057029854554733
8,0.6271880581781066
9,0.5548226588415412
10,0.48240622607808115
11,0.4080505230926257
12,0.33569788211278384
13,0.27263332482776215
14,0.21857616738964025
15,0.16733860678744583
16,0.12073232967593772
17,0.08047971421280942
18,0.04790762949732075
19,0.025810155651951994
20,0.013830058688440894
21,0.007603980607297833
22,0.0044909415667262476
23,0.002653738198519995
24,0.0014672110232202273
25,0.0008420515437611575
26,0.0004848175554988954
27,0.00029344220464400106
28,0.00017861699413113108
29,0.0001275835672365222
31,6.37917836182611e-05
32,2.551671344730444e-05
35,1.275835672365222e-05
35,0
