ip_path_len,perc_gte
4,1.0
5,0.9949604743083004
6,0.9884387351778656
7,0.9817193675889329
8,0.933300395256917
9,0.8652173913043478
10,0.7950592885375494
11,0.7128458498023715
12,0.6208498023715415
13,0.5319169960474308
14,0.44693675889328066
15,0.3668972332015811
16,0.28646245059288533
17,0.21798418972332012
18,0.16215415019762847
19,0.1101778656126482
20,0.05681818181818177
21,0.022727272727272707
22,0.013833992094861691
23,0.007312252964426835
24,0.003754940711462429
25,0.002272727272727315
26,0.0012845849802372022
27,0.000494071146245112
28,0.00039525691699604515
29,0.00019762845849802257
29,0
