country_or_state,median_rtt
usa,32.18
gbr,126.256
zaf,260.3695
pol,137.367
swe,118.7935
jpn,134.201
nld,131.046
deu,134.784
irl,124.478
aus,196.0725
can,51.8465
pri,78.007
dom,77.72
sgp,203.712
hkg,181.333
chn,231.085
bra,158.7905
che,122.40450000000001
rou,163.3245
ind,261.26649999999995
lka,248.696
dnk,134.544
fra,125.4905
grc,162.0745
bel,125.447
arg,183.109
esp,145.839
mex,60.701499999999996
ita,150.452
fin,142.515
aze,211.07049999999998
mlt,156.695
mys,210.15699999999998
kor,159.483
rus,166.165
per,118.629
aut,142.372
hun,148.971
vnm,231.841
cri,116.31200000000001
are,230.742
nor,136.088
jor,183.1445
twn,168.533
hrv,146.681
dza,164.6695
col,110.4115
sau,193.8475
mar,159.613
npl,275.91200000000003
kwt,217.159
tha,235.803
chl,157.185
idn,220.843
svk,145.55
pry,184.257
cze,141.329
omn,258.92100000000005
ukr,154.67
bgr,155.981
egy,172.652
gha,216.2715
tur,174.141
zmb,271.732
ken,295.3535
rwa,311.08050000000003
geo,194.40949999999998
mus,250.67
isr,172.2905
prt,144.748
tun,147.8535
pan,102.751
blr,164.71300000000002
pak,251.047
svn,133.9675
jam,79.8665
mda,168.35
phl,203.38150000000002
cyp,178.361
nzl,161.1465
srb,154.4505
est,142.985
lva,149.727
kaz,213.614
nga,222.255
sen,187.183
lux,120.536
mtq,86.928
cuw,70.64
ven,81.034
irn,218.064
mwi,117.4385
bol,140.559
ata,195.59500000000003
ury,174.69299999999998
mne,147.90750000000003
civ,202.078
mac,182.498
pse,188.85700000000003
cmr,194.612
dji,236.002
mdg,293.9805
ecu,123.371
isl,167.291
zwe,302.803
bih,144.293
bgd,251.9665
qat,225.143
bhr,221.008
glp,90.147
reu,319.228
gtm,90.095
bwa,260.417
kgz,195.904
ltu,149.802
uga,309.7695
hti,77.4055
tza,278.887
hnd,80.034
irq,204.971
uzb,199.1395
sgs,229.761
ago,177.837
lbn,172.06650000000002
lie,147.724
nam,271.599
cub,119.536
atg,98.899
tto,102.258
fji,258.557
ton,216.992
bmu,58.198
lby,167.333
tls,272.17650000000003
khm,217.7055
afg,270.3615
arm,182.127
tjk,209.02
mnp,159.236
ala,160.556
sxm,70.0495
gab,224.0795
som,198.349
guf,144.404
ggy,129.349
jey,130.103
bdi,269.929
brn,254.40699999999998
mkd,162.189
mdv,259.0405
bfa,195.957
stp,268.13599999999997
aia,65.661
vgb,64.965
gum,141.55
tgo,218.78199999999998
gnq,296.779
mmr,253.8895
moz,277.283
cog,196.94549999999998
ncl,193.441
slb,268.978
mng,240.474
mco,145.46800000000002
slv,82.945
tcd,222.083
btn,284.9665
lao,223.1425
cod,308.486
cym,193.5505
vir,68.339
lca,113.489
wsm,221.081
alb,146.892
bhs,50.756
swz,286.192
fro,135.558
yem,255.241
blz,70.068
nic,93.471
syr,177.82
sdn,186.4885
mrt,190.909
flk,255.481
imn,132.895
sle,210.527
syc,218.649
ben,217.344
cpv,190.715
png,205.232
co,12.218
nm,1.7755
ca,36.784
nj,45.104
mi,34.649
mt,25.912
ia,44.7445
ny,34.710499999999996
dc,48.057
va,44.133
pa,44.0955
tx,24.87
fl,68.7305
wa,29.551
ga,38.331
ma,46.693
il,27.291
in,33.681
az,41.133
ne,33.4835
mo,21.98
or,32.716
md,37.708
tn,40.8605
wy,31.154
sd,17.705
la,43.6855
mn,23.5255
ok,27.431
al,38.707499999999996
ks,31.174
nc,50.3725
oh,32.916
hi,77.164
sc,52.701
wi,31.744999999999997
nv,36.884
ct,48.412
ms,49.7665
ut,18.605
ak,62.5895
ky,35.145
nh,49.376
de,47.571
nd,30.564
ri,50.760000000000005
id,31.265
me,52.318
ar,31.619
wv,45.7765
vt,48.373
