column_number,name,first_trace_number,last_trace_number
1,194,1,88500
2,194,1,88443
2,none,88444,88500
3,194,1,44126
3,3356,44127,64828
3,11164,64829,75221
3,14041,75222,84125
3,15169,84126,84370
3,2153,84371,84550
3,292,84551,84592
3,3477,84593,84595
3,396425,84596,84597
3,none,84598,88443
3,none,88444,88500
4,3356,1,20747
4,11164,20748,30915
4,14041,30916,39921
4,15169,39922,40156
4,2153,40157,40348
4,292,40349,40402
4,15295,40403,40405
4,36081,40406,40408
4,104,40409,40409
4,194,40410,40410
4,3477,40411,40411
4,396425,40412,40412
4,none,40413,44126
4,3356,44127,63665
4,??,63666,64157
4,3549,64158,64539
4,none,64540,64828
4,11537,64829,75221
4,1299,75222,79964
4,??,79965,83865
4,14041,83866,83872
4,14977,83873,83877
4,16519,83878,83880
4,11686,83881,83881
4,12145,83882,83882
4,none,83883,84125
4,15169,84126,84183
4,396982,84184,84233
4,none,84234,84370
4,2153,84371,84506
4,101,84507,84542
4,??,84543,84545
4,none,84546,84550
4,293,84551,84592
4,3477,84593,84595
4,none,84596,88500
5,3356,1,19511
5,??,19512,20070
5,3549,20071,20450
5,none,20451,20747
5,11537,20748,30915
5,1299,30916,35822
5,??,35823,39650
5,14041,39651,39657
5,16519,39658,39661
5,14977,39662,39664
5,none,39665,39921
5,15169,39922,39984
5,396982,39985,40039
5,none,40040,40156
5,2153,40157,40296
5,101,40297,40337
5,??,40338,40346
5,40498,40347,40347
5,none,40348,40348
5,293,40349,40401
5,??,40402,40402
5,none,40403,40405
5,36081,40406,40408
5,104,40409,40409
5,194,40410,40410
5,3477,40411,40411
5,none,40412,44126
5,3356,44127,58546
5,2914,58547,59849
5,701,59850,60718
5,??,60719,61313
5,3320,61314,61778
5,2828,61779,61864
5,3549,61865,61945
5,7018,61946,62011
5,3786,62012,62040
5,2497,62041,62063
5,23005,62064,62069
5,31898,62070,62075
5,174,62076,62080
5,209,62081,62085
5,15169,62086,62089
5,19820,62090,62091
5,8820,62092,62093
5,1218,62094,62094
5,1299,62095,62095
5,14737,62096,62096
5,31449,62097,62097
5,393789,62098,62098
5,40824,62099,62099
5,42227,62100,62100
5,47872,62101,62101
5,51167,62102,62102
5,54113,62103,62103
5,60806,62104,62104
5,none,62105,63665
5,??,63666,64101
5,7922,64102,64135
5,31898,64136,64147
5,3549,64148,64155
5,54641,64156,64156
5,6142,64157,64157
5,3356,64158,64401
5,3549,64402,64459
5,19978,64460,64481
5,??,64482,64491
5,31898,64492,64494
5,none,64495,64539
5,none,64540,64828
5,11537,64829,74213
5,??,74214,75199
5,3912,75200,75200
5,none,75201,75221
5,1299,75222,79893
5,??,79894,79957
5,701,79958,79961
5,none,79962,79964
5,??,79965,82687
