binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,131.973,44.487,187.382
100.0,34.42,23.255,49.203
200.0,6.80875,3.9145,15.056750000000001
300.0,32.4005,9.57,47.245
400.0,17.451,12.09,30.598
500.0,29.419,17.804,73.039
600.0,24.323749999999997,13.049,44.70975
700.0,40.505,25.438,122.1105
800.0,30.363,21.312,48.494
900.0,43.509,27.345,66.957
1000.0,31.125999999999998,21.95,43.745
1100.0,32.09625,19.73,44.356
1200.0,32.908500000000004,25.24,43.299
1300.0,36.723,28.7875,70.65
1400.0,45.638999999999996,31.828,123.861
1500.0,39.40675,26.3955,127.2445
1600.0,48.5945,33.893,134.513
1700.0,53.919,44.255,217.262
1800.0,637.749,39.994,3039.0175
1900.0,41.376000000000005,34.80975,44.66674999999999
2000.0,57.176500000000004,44.324,68.377
2100.0,47.269999999999996,39.159,60.592
2200.0,46.998999999999995,34.778999999999996,114.829
2300.0,53.986,46.817,78.91900000000001
2400.0,47.996750000000006,36.7745,123.917
2500.0,55.62775,39.268,68.493
2600.0,44.717,35.8035,58.987
2700.0,58.734,44.760999999999996,85.801
2800.0,55.371,43.298,89.658
2900.0,45.7475,37.397,130.808
3000.0,77.91550000000001,72.7115,81.32900000000001
3100.0,54.871,39.922,75.318
3200.0,81.23849999999999,73.834,93.815
3300.0,82.21375,69.49950000000001,100.83250000000001
3400.0,81.888,51.647,95.74549999999999
3600.0,93.47075000000001,83.14825,100.04575
3700.0,88.981,77.071,191.965
3800.0,74.379,62.235,83.3155
3900.0,100.38300000000001,87.7115,110.32925
4000.0,85.503,74.426,121.425
4100.0,80.534,72.455,91.0985
4200.0,71.99925,50.404,73.3335
4300.0,109.695,92.6155,140.824
4400.0,75.14500000000001,43.370999999999995,109.299
4500.0,93.274,37.095,171.837
4600.0,92.78,42.494,160.992
4700.0,84.987,74.3415,98.092
4800.0,107.068,101.71,117.39500000000001
4900.0,98.55375,86.741,128.02249999999998
5000.0,111.856,98.757,120.9745
5100.0,114.949,96.148,120.423
5200.0,120.935,109.95349999999999,1610.073
5300.0,117.2125,100.6825,122.90875
5400.0,119.537,100.488,132.764
5500.0,121.098,112.124,1616.64
5600.0,116.6815,114.248,1613.2525
5700.0,0,0,0
5800.0,156.88325,140.741,171.097
5900.0,460.38800000000003,155.11399999999998,1202.1464999999998
6000.0,99.9595,85.437,1072.657
6100.0,214.989,189.61200000000002,229.425
6300.0,136.1775,127.214,138.168
6400.0,572.408,243.82150000000001,575.848
