hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.864,0.798,1.926
2,1.212,0.871,1.325
3,1.302,1.244,1.379
4,1.797,1.331,25.7145
5,25.837,3.911,38.979
6,26.993,24.222,45.197500000000005
7,39.3585,25.519,129.71
8,41.824,29.359,134.053
9,53.735,37.953,138.184
10,116.714,41.074,150.558
11,124.745,49.641,156.498
12,132.1655,108.235,171.402
13,142.68,119.605,205.208
14,149.8905,123.294,220.491
15,160.312,128.526,233.948
16,174.464,134.228,250.943
17,195.0695,138.49,258.86699999999996
18,204.487,140.498,260.904
19,199.8995,142.623,257.22
20,183.561,142.033,254.638
21,169.46699999999998,140.3415,246.8185
22,176.044,143.319,263.815
23,186.998,144.023,262.701
24,192.424,144.307,271.618
25,174.79149999999998,149.055,288.596
26,152.774,145.205,220.872
27,160.2105,149.189,277.131
28,186.963,149.412,277.164
29,279.43,265.34,286.943
31,219.9855,154.959,285.012
32,159.421,159.421,159.421
