country_or_state,median_rtt
usa,37.074
arg,149.903
bra,156.88
qat,234.186
bel,128.26749999999998
rus,171.9475
gbr,139.071
deu,129.653
rou,159.329
mda,158.9115
che,134.962
hkg,191.169
idn,217.122
swe,114.98
ecu,121.38550000000001
jpn,138.035
can,49.236
ind,259.952
sgp,220.642
bgd,284.595
ukr,165.2305
are,230.5785
mex,57.155
col,108.1375
ita,150.658
nld,125.878
esp,143.996
aus,195.066
chn,200.5165
twn,157.04649999999998
fra,132.20350000000002
egy,168.219
vnm,208.611
gtm,78.973
dom,77.8175
chl,159.796
phl,178.401
tur,178.531
pol,149.284
bhr,248.042
aut,143.757
tha,258.422
ken,255.965
irl,123.786
sau,196.548
cze,148.65699999999998
per,123.73
bgr,155.11450000000002
cri,87.925
lka,279.8455
nzl,171.567
kna,122.6105
svn,143.6895
isr,177.8005
kaz,213.384
nor,144.295
grc,178.889
fin,153.6105
dnk,136.591
pri,75.055
blr,171.6725
mmr,314.139
ago,220.4385
omn,283.078
gmb,125.09
npl,281.18
bfa,181.78199999999998
ven,85.98849999999999
jam,39.811
cym,94.5475
blz,78.086
mdv,253.304
ury,169.017
zaf,272.078
zwe,282.327
pan,105.954
pak,254.142
kgz,205.22899999999998
tun,164.7695
mus,275.46
moz,300.101
mys,210.175
jor,183.571
pry,177.003
tto,98.74
cog,189.829
kor,160.61599999999999
bol,139.357
atg,146.1345
svk,145.487
kwt,193.7545
grd,107.213
arm,182.9835
uga,279.951
slv,81.81899999999999
hnd,92.169
ltu,148.1695
prt,164.62150000000003
reu,285.2255
mac,188.256
est,141.631
cyp,172.8995
dji,197.105
tza,251.3075
irn,263.016
lby,155.906
aze,199.392
sur,127.118
nic,87.09299999999999
lbn,172.517
hrv,154.77749999999997
bih,152.959
lva,154.168
khm,213.5675
mar,144.825
irq,197.209
lux,129.0755
hun,159.6335
uzb,218.603
umi,34.516
mdg,284.289
tgo,239.614
nga,232.967
cmr,229.353
lao,242.1395
syc,132.0025
btn,321.337
aia,117.961
gha,157.876
gin,207.115
guy,88.29050000000001
gib,194.9445
srb,152.526
isl,154.581
vgb,93.21600000000001
dza,171.5285
mng,224.341
gum,143.885
guf,117.074
ncl,262.255
sen,184.2215
nam,250.67
vir,38.8675
pse,181.782
fji,204.158
lie,145.314
mlt,151.93200000000002
cuw,105.3295
bwa,286.192
alb,167.788
geo,189.2475
imn,123.633
cub,118.094
tls,231.7765
afg,244.74349999999998
glp,82.91900000000001
dma,119.6345
brb,107.44
mne,166.889
mli,209.0695
syr,26.461
civ,205.478
eth,203.1925
mtq,42.983
tcd,240.066
bhs,48.8855
fsm,162.196
lca,94.549
jey,121.24
vat,137.405
mco,147.339
and,133.318
pyf,119.906
ben,217.727
sxm,77.212
mkd,163.061
slb,199.1225
bmu,73.675
tkm,165.167
ton,210.204
zmb,156.952
grl,100.71199999999999
som,21.037
tjk,225.87650000000002
rwa,258.065
mnp,151.733
tkl,29.357
ggy,134.249
cod,21.641
stp,234.539
mwi,290.01800000000003
mhl,196.1005
blm,71.583
wsm,211.8395
prk,286.95
gab,274.3225
tca,71.084
brn,193.1045
png,30.597
msr,177.325
bdi,274.251
maf,72.866
hti,65.274
vut,211.867
ala,145.887
plw,161.243
yem,198.6415
smr,124.46100000000001
co,22.893
la,43.582
nh,27.258
wa,36.664
mi,25.953
ga,33.402
ca,33.215500000000006
mo,24.637
nj,40.118
hi,76.57
va,42.98
tx,48.263000000000005
al,36.1275
md,41.498
ma,43.479
fl,44.001
wy,23.43
nm,34.2
de,26.554000000000002
ut,14.281
dc,36.387
ny,36.829
ri,83.9
il,28.7745
ia,28.083
or,29.417
ky,38.176
oh,40.3795
nv,20.813
nc,35.768
ks,18.566
pa,58.186
ne,18.177
mn,27.2915
id,45.129
tn,32.5135
ar,42.6545
sd,17.674
wv,157.66
az,38.085
in,34.653999999999996
wi,32.513
ct,55.445
ok,47.8825
nd,29.3245
ms,42.087500000000006
sc,38.945
vt,43.134
mt,29.163
ak,72.9795
me,48.991
