binned_distance,binned_rtt,count
50.0,1.5,191
50.0,4.5,59
50.0,7.5,11
50.0,10.5,5
50.0,13.5,9
50.0,16.5,30
50.0,19.5,60
50.0,22.5,44
50.0,25.5,61
50.0,28.5,74
50.0,31.5,69
50.0,34.5,43
50.0,37.5,98
50.0,40.5,132
50.0,43.5,102
50.0,46.5,83
50.0,49.5,49
50.0,52.5,26
50.0,55.5,28
50.0,58.5,11
50.0,61.5,7
50.0,64.5,6
50.0,70.5,1
50.0,73.5,1
50.0,79.5,1
50.0,82.5,3
50.0,88.5,1
50.0,91.5,4
50.0,109.5,11
50.0,112.5,7
50.0,115.5,15
50.0,118.5,8
50.0,121.5,4
50.0,124.5,8
50.0,127.5,2
50.0,130.5,4
50.0,133.5,1
50.0,151.5,1
50.0,154.5,1
50.0,166.5,1
50.0,172.5,2
50.0,175.5,1
50.0,178.5,1
50.0,181.5,1
50.0,184.5,2
50.0,187.5,1
50.0,190.5,1
50.0,199.5,1
50.0,226.5,2
50.0,232.5,1
50.0,235.5,1
50.0,241.5,2
50.0,571.5,1
50.0,598.5,1
50.0,616.5,1
50.0,832.5,1
50.0,1009.5,1
50.0,1510.5,1
50.0,1513.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1543.5,2
50.0,1549.5,2
50.0,1567.5,2
50.0,1579.5,1
50.0,1585.5,1
50.0,1624.5,1
50.0,1630.5,1
50.0,1651.5,1
50.0,1672.5,1
50.0,1675.5,1
50.0,2005.5,1
50.0,2035.5,1
50.0,2059.5,1
50.0,2062.5,1
50.0,2731.5,1
50.0,3175.5,1
50.0,6085.5,1
50.0,7666.5,1
50.0,8182.5,1
50.0,8257.5,1
50.0,8263.5,1
50.0,8704.5,1
50.0,8956.5,1
50.0,9193.5,1
50.0,9226.5,1
50.0,13315.5,1
50.0,16474.5,1
50.0,27310.5,1
150.0,1.5,47
150.0,4.5,7
150.0,7.5,4
150.0,13.5,1
150.0,16.5,2
150.0,19.5,1
150.0,22.5,129
150.0,25.5,15
150.0,28.5,5
150.0,31.5,1
150.0,34.5,3
150.0,37.5,5
150.0,40.5,3
150.0,43.5,3
150.0,82.5,1
150.0,115.5,2
150.0,136.5,1
150.0,187.5,1
