ip_path_len,perc_gte
0,1.0
1,0.9999952391607593
2,0.9857603298309426
3,0.9713040414764315
4,0.9304012911396021
5,0.878017776973725
6,0.8343394573595433
7,0.7704156688741091
8,0.7036568006208135
9,0.6315419882216837
10,0.5511052288297381
11,0.46576004418058814
12,0.3662965907630197
13,0.26858750660566444
14,0.19352097387727507
15,0.13862849743152728
16,0.10193194856389287
17,0.07624484044047286
18,0.05631358695910915
19,0.03996010416716256
20,0.028017538931762842
21,0.02027403390669702
22,0.015365608649492768
23,0.009028931620066016
24,0.003987202864120909
25,0.0023066266121392065
26,0.001242579041833447
27,0.0006546153956019651
28,0.0003975300766019263
29,0.0002475636405185888
30,0.00013806433798146944
31,9.28363651944153e-05
32,5.236923164819718e-05
33,4.522797278705415e-05
34,2.1423776583318066e-05
35,9.521678481450024e-06
36,7.1412588611430294e-06
39,4.760839240725012e-06
43,2.3804196204180172e-06
43,0
