binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.0375,2.076,116.383
100.0,31.286,3.6,53.265
200.0,15.192,6.296,23.236
300.0,13.8985,6.673,21.1625
400.0,18.525,13.410250000000001,22.5465
500.0,24.256,13.3915,43.332
600.0,19.533,12.848,31.595
700.0,34.946,19.736,55.037
800.0,25.240000000000002,17.23625,39.827
900.0,36.981,20.621,58.815
1000.0,31.651,23.401,49.754
1100.0,31.377,22.368,46.316
1200.0,42.67575,28.30225,53.843
1300.0,44.5215,32.9775,62.4035
1400.0,36.2815,28.519,49.7655
1500.0,32.303,26.101,47.244
1600.0,40.670500000000004,29.113,59.882
1700.0,50.194,39.416,62.096
1800.0,36.585,30.8035,46.134
1900.0,39.808,32.876999999999995,51.589
2000.0,44.5945,38.046749999999996,53.129000000000005
2100.0,46.611000000000004,39.930499999999995,56.5605
2200.0,49.789,40.578,60.568
2300.0,53.502,44.051,68.152
2400.0,47.860749999999996,37.562,69.051
2500.0,63.099500000000006,47.5,75.122
2600.0,46.0305,41.122,58.735749999999996
2700.0,47.405,43.97,53.308
2800.0,55.458,48.141,76.687
2900.0,52.253,44.4965,115.068
3000.0,53.63975000000001,49.692750000000004,69.5475
3100.0,47.5265,36.078,50.42
3200.0,75.6945,58.2665,91.96475000000001
3300.0,84.439,58.174,91.589
3400.0,64.9865,57.998000000000005,78.15
3500.0,83.30975,52.4085,94.11875
3600.0,88.35,87.925,92.828
3700.0,67.556,56.775,93.93
3800.0,77.1285,61.863,94.876
3900.0,99.6505,86.463,117.469
4000.0,70.84,68.603,80.892
4100.0,72.829,68.765,82.813
4200.0,58.266,47.621,59.896
4300.0,105.338,95.712,118.279
4400.0,88.3735,74.5535,105.089
4500.0,76.314,70.518,103.312
4600.0,81.2475,68.965,95.666
4700.0,92.457,79.765,111.453
4800.0,103.691,91.4925,113.2785
4900.0,104.182,93.378,114.342
5000.0,105.7085,90.332,118.584
5100.0,90.111,86.78200000000001,99.2005
5200.0,112.094,101.24,122.048
5300.0,100.869,99.942,109.398
5400.0,95.937,76.3365,116.491
5500.0,154.025,125.037,155.187
5600.0,117.131,115.859,118.009
5700.0,123.187,98.4565,152.31799999999998
5800.0,164.571,143.3295,172.765
5900.0,151.72424999999998,146.76850000000002,884.01825
6000.0,0,0,0
6100.0,159.326,156.786,164.3175
6200.0,200.93800000000002,127.802,274.074
6400.0,0,0,0
6500.0,129.53750000000002,120.466,146.935
6600.0,175.176,165.737,207.206
6700.0,149.5445,147.534,151.555
6800.0,204.51,176.004,219.005
6900.0,139.041,127.262,168.245
7000.0,127.669,120.776,140.358
7100.0,126.42,119.66999999999999,145.344
7200.0,139.1465,128.309,149.3465
7300.0,124.67,117.921,141.093
7400.0,126.419,121.227,145.47
7500.0,126.0005,116.71799999999999,143.779
7600.0,130.81,124.571,141.168
7700.0,131.02224999999999,120.941,139.059
7800.0,130.054,121.5015,143.617
7900.0,131.114,123.507,141.813
8000.0,141.9275,131.2285,151.793
8100.0,142.30575,127.33,154.4325
8200.0,143.002,132.811,154.052
8300.0,139.5155,128.0135,152.825
8400.0,141.95,135.32850000000002,154.979
8500.0,145.69775,138.253,156.3
8600.0,149.99099999999999,140.389,162.80700000000002
8700.0,145.3015,137.799,154.54
8800.0,156.8375,144.483,173.357
8900.0,155.9195,146.8825,166.502
9000.0,154.87599999999998,142.06099999999998,168.128
9100.0,152.488,146.8175,162.30900000000003
9200.0,162.45825000000002,155.501,182.842
9300.0,142.21800000000002,135.06400000000002,156.696
9400.0,171.562,149.964,195.87
9500.0,151.639,142.108,165.858
9600.0,148.392,132.17,181.477
9700.0,194.6835,173.49725,243.55575
9800.0,221.922,154.314,245.682
9900.0,164.926,154.674,173.893
10000.0,153.984,146.529,179.091
