country_or_state,median_rtt
fra,12.199
gbr,14.756
ita,36.231
deu,15.1645
rus,58.174
usa,102.78
can,93.341
fin,39.077
sgp,161.548
rou,41.187
nld,13.508
mex,147.003
swe,35.7475
vnm,223.737
chn,259.782
aut,23.828000000000003
hun,29.8355
ukr,43.400999999999996
ind,145.079
bgr,43.169
dnk,13.9565
idn,181.446
aze,94.381
irl,20.615
mus,176.967
che,20.3645
jpn,249.784
aus,290.155
svk,27.27
pol,34.846
hkg,227.966
kor,274.9365
bra,217.039
mys,169.046
esp,35.094
nor,35.3475
arg,237.6595
prt,51.171499999999995
mar,42.673
grc,51.8075
zaf,176.111
tur,62.2755
egy,53.006
bel,14.378499999999999
twn,251.144
col,156.908
cze,23.031
hrv,32.018
mda,50.404
are,120.347
chl,216.181
som,82.736
svn,33.9345
ury,212.615
isr,67.934
nzl,271.743
pri,136.558
bol,196.662
ven,155.365
cyp,61.181
kaz,115.447
dza,27.817
lva,43.602
sau,81.22
myt,4.602
omn,123.207
tha,178.04
ago,161.656
ecu,172.7775
lux,13.817
bhr,98.001
ken,158.952
uga,174.33100000000002
phl,215.498
nga,112.21600000000001
zwe,184.44
blr,42.36
srb,37.202
qat,123.439
arm,72.81049999999999
geo,75.23849999999999
lby,36.0235
pan,160.108
bih,37.117
nam,170.844
cub,165.82049999999998
gtm,154.547
tun,50.382999999999996
lka,132.474
per,184.655
yem,263.13
kwt,95.71
sdn,92.0655
hnd,139.85
est,46.619
irq,89.059
fji,301.866
zmb,191.03300000000002
cod,202.3125
grd,163.071
reu,195.29399999999998
pse,56.775000000000006
khm,213.669
moz,189.281
mtq,141.065
glp,140.369
isl,50.688
sen,72.305
cri,158.873
jey,12.846
civ,110.542
ata,56.4885
irn,108.6325
bgd,196.1355
jor,68.857
pry,237.571
pak,130.316
tjk,120.938
mdg,203.741
syc,154.685
tgo,122.099
bwa,152.6355
mng,208.174
cmr,156.111
tza,147.754
dji,151.58999999999997
lie,21.732
bmu,100.19399999999999
mwi,234.9
ltu,39.854
syr,82.61850000000001
mkd,60.07
gum,262.602
npl,279.9935
fro,42.787
lbn,67.936
mlt,45.447
sle,109.776
dom,135.1755
kgz,104.994
slv,141.375
uzb,97.125
tto,157.186
bfa,115.3615
mmr,204.373
mli,91.574
bhs,120.646
lso,204.539
guf,120.964
jam,122.171
ncl,286.34
png,330.9185
gha,119.826
mco,23.03
rwa,187.04
brb,146.316
lca,171.602
lao,207.04649999999998
brn,188.193
gnq,141.4015
imn,23.811
tca,135.2755
afg,131.7705
swz,216.949
nic,149.2045
mac,199.683
cuw,166.2345
cym,131.337
hti,191.4085
cog,158.266
gib,43.635
tkm,104.346
gin,97.761
maf,313.022
mrt,121.695
grl,80.128
guy,184.0315
blz,163.595
mne,39.713
gab,112.8315
pyf,264.942
bes,139.725
fsm,278.041
alb,42.0005
mdv,196.61
cpv,80.706
dc,87.899
nc,96.5015
in,102.495
va,92.061
ca,143.326
pa,87.446
co,108.714
tx,117.914
ne,114.496
ga,103.635
ma,74.903
nj,99.958
oh,90.167
ut,128.074
fl,116.973
ct,87.5195
la,95.90700000000001
wa,145.418
ny,81.5995
ok,113.6445
de,91.773
il,98.909
mt,84.3035
mi,104.2585
or,150.93650000000002
mn,104.109
ks,106.256
md,88.061
me,100.818
mo,111.661
az,135.8995
wi,105.298
tn,109.33
ar,111.497
wy,121.984
ri,96.673
sd,116.256
al,106.645
nh,94.70349999999999
hi,193.639
nv,140.864
sc,108.318
id,138.82
wv,102.476
nd,108.257
ia,112.9615
vt,90.1815
ms,120.941
ky,108.035
nm,131.449
ak,174.356
