ip_path_len,perc_gte
0,1.0
2,0.9999882540875775
3,0.9767783311407631
4,0.9766843638413832
5,0.9400018793459876
6,0.8692092651757188
7,0.8574163691035519
8,0.8257963728622439
9,0.7650112760759256
10,0.7070334523585793
11,0.6549638225897387
12,0.5655421913174216
13,0.4898632775794024
14,0.41035519639165574
15,0.34121875587295625
16,0.27244643863935347
17,0.20623473031385076
18,0.145167731629393
19,0.09848947566246946
20,0.07421067468520959
21,0.05504134561172713
22,0.04008879909791396
23,0.029940330764893774
24,0.022552151851155777
25,0.015997932719413632
26,0.008034204096974307
27,0.006037398985153208
28,0.0038174215373050213
29,0.002090772411200925
30,0.0013507799285848998
31,0.0009396729937981574
32,0.0006225333583912418
33,0.00041110693478674243
34,0.0003171396354069156
35,0.00024666416087204546
36,0.00011745912422478355
37,2.349182484495671e-05
38,1.1745912422478355e-05
38,0
