rtt,perc_gte
2.284,1.0
2.309,0.9999079528718704
2.649,0.9998159057437408
2.737,0.9997238586156112
2.769,0.9996318114874816
2.943,0.999539764359352
3.026,0.9994477172312224
3.066,0.9993556701030928
3.139,0.9992636229749632
3.147,0.9991715758468336
3.182,0.999079528718704
3.259,0.9989874815905744
3.336,0.9988954344624448
3.373,0.9988033873343152
3.404,0.9987113402061856
3.43,0.998619293078056
3.49,0.9985272459499264
3.53,0.9984351988217968
3.584,0.9983431516936672
3.612,0.9982511045655376
3.662,0.998159057437408
3.678,0.9980670103092784
3.681,0.9979749631811488
3.685,0.9978829160530192
3.69,0.9977908689248896
3.696,0.99769882179676
3.776,0.9976067746686303
3.779,0.9975147275405007
3.807,0.9974226804123711
3.809,0.9973306332842415
3.818,0.9972385861561119
3.898,0.9971465390279823
3.91,0.9970544918998527
3.913,0.9969624447717231
3.933,0.9968703976435935
4.062,0.9967783505154639
4.068,0.9966863033873343
4.075,0.9965942562592047
4.076,0.9965022091310751
4.08,0.9964101620029455
4.085,0.9963181148748159
4.086,0.9962260677466863
4.092,0.9961340206185567
4.115,0.9960419734904271
4.164,0.9959499263622975
4.202,0.9958578792341679
4.271,0.9957658321060383
4.277,0.9956737849779087
4.307,0.9955817378497791
4.33,0.9954896907216495
4.351,0.9953976435935199
4.355,0.9953055964653903
4.388,0.9952135493372607
4.512,0.9951215022091311
4.533,0.9950294550810015
4.556,0.9949374079528719
4.583,0.9948453608247423
4.586,0.9947533136966127
4.636,0.9946612665684831
4.828,0.9945692194403535
4.854,0.9944771723122239
4.9,0.9943851251840943
4.903,0.9942930780559647
4.957,0.9942010309278351
4.961,0.9941089837997055
5.048,0.9940169366715759
5.067,0.9938328424153167
5.073,0.9937407952871871
5.092,0.9936487481590575
5.117,0.9935567010309279
5.146,0.9934646539027983
5.195,0.9933726067746687
5.219,0.9931885125184094
5.224,0.9930964653902798
5.285,0.9930044182621502
5.381,0.9929123711340206
5.498,0.992820324005891
5.568,0.9927282768777614
5.624,0.9926362297496318
5.689,0.9925441826215022
5.702,0.9924521354933726
5.741,0.992360088365243
5.78,0.9922680412371134
5.8,0.9921759941089838
5.808,0.9920839469808542
5.855,0.9919918998527246
6.059,0.991899852724595
6.095,0.9918078055964654
6.333,0.9917157584683358
6.417,0.9916237113402062
6.571,0.9915316642120766
6.585,0.991439617083947
6.781,0.9913475699558174
6.902,0.9912555228276878
7.436,0.9911634756995582
7.476,0.9910714285714286
7.605,0.990979381443299
7.622,0.9908873343151694
7.643,0.9907952871870398
7.852,0.9907032400589102
8.057,0.9906111929307806
8.115,0.990519145802651
8.135,0.9904270986745214
8.15,0.9903350515463918
8.173,0.9902430044182622
8.312,0.9901509572901326
8.356,0.990058910162003
8.368,0.9899668630338734
8.394,0.9898748159057438
8.402,0.9897827687776142
8.478,0.9896907216494846
8.554,0.989598674521355
8.555,0.9895066273932254
8.699,0.9894145802650958
8.743,0.9893225331369662
8.842,0.9892304860088366
8.983,0.989138438880707
9.286,0.9890463917525774
9.306,0.9889543446244478
9.308,0.9888622974963182
9.347,0.9887702503681886
9.473,0.988678203240059
9.478,0.9885861561119293
10.107,0.9884941089837997
10.122,0.9884020618556701
10.18,0.9883100147275405
10.289,0.9882179675994109
10.29,0.9881259204712813
10.295,0.9880338733431517
10.308,0.9879418262150221
10.328,0.9878497790868925
10.557,0.9877577319587629
10.663,0.9876656848306333
10.673,0.9875736377025037
10.716,0.9874815905743741
10.78,0.9873895434462445
10.811,0.9872974963181149
10.897,0.9872054491899853
11.188,0.9871134020618557
11.265,0.9870213549337261
11.296,0.9869293078055965
11.302,0.9868372606774669
11.543,0.9867452135493373
11.549,0.9866531664212077
11.625,0.9865611192930781
11.65,0.9864690721649485
11.665,0.9863770250368189
11.67,0.9862849779086893
11.694,0.9861929307805597
11.774,0.9861008836524301
11.797,0.9860088365243005
11.804,0.9859167893961709
11.853,0.9858247422680413
11.883,0.9857326951399117
11.937,0.9856406480117821
11.964,0.9855486008836525
12.076,0.9854565537555229
12.077,0.9853645066273933
12.087,0.9852724594992637
12.12,0.9851804123711341
12.207,0.9850883652430045
12.21,0.9849963181148749
12.215,0.9849042709867453
12.297,0.9848122238586157
12.3,0.9847201767304861
12.335,0.9846281296023565
12.339,0.9845360824742269
12.341,0.9844440353460973
12.353,0.9843519882179677
12.373,0.984259941089838
12.399,0.9841678939617085
12.439,0.9840758468335788
12.472,0.9839837997054492
12.507,0.9838917525773196
12.582,0.9837997054491899
12.593,0.9837076583210603
12.6,0.9836156111929307
12.606,0.9835235640648011
12.616,0.9834315169366715
12.624,0.9833394698085419
12.627,0.9832474226804123
12.648,0.9831553755522827
12.651,0.9830633284241531
12.654,0.9829712812960235
12.676,0.9828792341678939
12.684,0.9827871870397643
12.789,0.9826951399116347
12.797,0.9826030927835051
12.888,0.9825110456553755
12.904,0.9824189985272459
12.922,0.9823269513991163
13.05,0.9822349042709867
13.066,0.9821428571428571
13.081,0.9820508100147275
13.092,0.9819587628865979
13.097,0.9818667157584683
13.117,0.9817746686303387
13.122,0.9816826215022091
13.127,0.9815905743740795
13.136,0.9814985272459499
13.162,0.9814064801178203
13.181,0.9813144329896907
13.184,0.9812223858615611
13.254,0.9811303387334315
13.296,0.9809462444771723
13.3,0.9808541973490427
13.323,0.9807621502209131
13.342,0.9806701030927835
13.382,0.9805780559646539
13.407,0.9804860088365243
13.458,0.9803939617083947
13.474,0.980301914580265
13.509,0.9802098674521355
13.525,0.9801178203240059
13.559,0.9800257731958762
13.581,0.9799337260677466
13.612,0.979841678939617
13.627,0.9797496318114874
13.629,0.9796575846833578
13.676,0.979381443298969
13.681,0.9792893961708394
13.69,0.9791973490427098
13.774,0.9791053019145802
13.78,0.9790132547864506
13.783,0.978921207658321
13.788,0.9788291605301914
13.802,0.9787371134020618
13.808,0.9786450662739322
13.816,0.9785530191458026
13.833,0.978460972017673
13.848,0.9783689248895434
14.037,0.9782768777614138
14.067,0.9781848306332842
14.073,0.9780927835051546
14.081,0.978000736377025
14.094,0.9779086892488954
14.095,0.9778166421207658
14.101,0.9777245949926362
14.117,0.9776325478645066
14.139,0.9774484536082474
14.144,0.9773564064801178
14.153,0.9772643593519882
14.164,0.9771723122238586
14.175,0.977080265095729
14.182,0.9769882179675994
14.199,0.9768961708394698
14.225,0.9768041237113402
14.231,0.9767120765832106
14.267,0.976620029455081
14.328,0.9765279823269514
14.423,0.9764359351988218
14.44,0.9763438880706922
14.516,0.9762518409425626
14.522,0.976159793814433
14.536,0.9760677466863034
14.584,0.9759756995581738
14.592,0.9758836524300442
14.601,0.9757916053019146
14.611,0.975699558173785
14.624,0.9756075110456554
14.667,0.9755154639175257
14.747,0.9754234167893961
14.778,0.9753313696612665
14.797,0.9752393225331369
14.816,0.9751472754050073
14.857,0.9750552282768777
14.871,0.9749631811487481
14.884,0.9748711340206185
14.926,0.9747790868924889
14.962,0.9746870397643593
14.967,0.9745949926362297
14.996,0.9745029455081001
15.001,0.9744108983799705
15.024,0.9743188512518409
15.046,0.9742268041237113
15.057,0.9741347569955817
15.07,0.9740427098674521
15.078,0.9739506627393225
15.091,0.9738586156111929
15.098,0.9737665684830633
15.103,0.9736745213549337
15.105,0.9735824742268041
15.122,0.9734904270986745
15.133,0.9733983799705449
15.236,0.9733063328424153
15.265,0.9732142857142857
15.312,0.9731222385861561
15.356,0.9730301914580265
15.372,0.9729381443298969
15.382,0.9728460972017673
15.383,0.9727540500736377
15.405,0.9726620029455081
15.457,0.9725699558173785
15.464,0.9724779086892489
15.467,0.9723858615611193
15.468,0.9722938144329897
15.493,0.9722017673048601
15.5,0.9721097201767305
15.534,0.9719256259204713
15.573,0.9718335787923417
15.586,0.9717415316642121
15.59,0.9716494845360825
15.595,0.9715574374079529
15.597,0.9714653902798233
15.612,0.9713733431516937
15.625,0.9712812960235641
15.729,0.9711892488954345
15.761,0.9710972017673049
15.766,0.9710051546391752
15.832,0.9709131075110456
15.883,0.970821060382916
15.9,0.9707290132547864
15.996,0.9706369661266568
16.087,0.9705449189985272
16.097,0.9704528718703976
16.099,0.970360824742268
16.107,0.9702687776141384
16.124,0.9701767304860088
16.127,0.9700846833578792
16.132,0.9699926362297496
16.144,0.96990058910162
16.167,0.9698085419734904
16.168,0.9697164948453608
16.173,0.9696244477172312
16.249,0.9695324005891016
16.283,0.969440353460972
16.284,0.9693483063328424
16.31,0.9692562592047128
16.334,0.9691642120765832
16.337,0.9690721649484536
16.348,0.968980117820324
16.367,0.9688880706921944
16.388,0.9687960235640648
16.501,0.9687039764359352
16.519,0.9686119293078056
16.534,0.968519882179676
16.576,0.9684278350515464
16.577,0.9683357879234168
16.61,0.9682437407952872
16.638,0.9681516936671576
16.666,0.968059646539028
16.692,0.9679675994108984
16.748,0.9678755522827688
16.805,0.9677835051546392
16.871,0.9676914580265096
16.888,0.96759941089838
16.896,0.9675073637702504
16.971,0.9674153166421208
17.005,0.9673232695139912
17.013,0.9672312223858616
17.044,0.967139175257732
17.059,0.9670471281296024
17.061,0.9669550810014728
17.077,0.9668630338733432
17.098,0.9667709867452136
17.104,0.966678939617084
17.11,0.9665868924889544
17.118,0.9664948453608248
17.12,0.9664027982326951
17.121,0.9663107511045655
17.126,0.9661266568483063
17.134,0.9660346097201767
17.174,0.9659425625920471
17.175,0.9658505154639175
17.208,0.9657584683357879
17.286,0.9656664212076583
17.292,0.9655743740795287
17.328,0.9654823269513991
17.339,0.9653902798232695
17.345,0.9652982326951399
17.355,0.9652061855670103
17.422,0.9651141384388807
17.426,0.9650220913107511
17.432,0.9649300441826215
17.453,0.9648379970544919
17.476,0.9647459499263623
17.519,0.9646539027982327
17.572,0.9645618556701031
17.587,0.9644698085419735
17.602,0.9643777614138439
17.607,0.9642857142857143
17.613,0.9641936671575847
17.64,0.9641016200294551
17.652,0.9640095729013255
17.675,0.9639175257731959
17.682,0.9638254786450663
17.692,0.9637334315169367
17.7,0.9636413843888071
17.701,0.9635493372606775
17.726,0.9634572901325479
17.733,0.9633652430044183
17.734,0.9632731958762887
17.743,0.9631811487481591
17.781,0.9630891016200295
17.782,0.9629970544918999
17.791,0.9629050073637703
17.825,0.9628129602356407
17.846,0.9627209131075111
17.895,0.9626288659793815
17.915,0.9625368188512519
17.967,0.9624447717231223
17.99,0.9623527245949927
18.023,0.9622606774668631
18.03,0.9621686303387335
18.031,0.9620765832106039
18.099,0.9619845360824743
18.11,0.9618924889543446
18.111,0.961800441826215
18.121,0.9617083946980854
18.152,0.9616163475699558
