binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.172,5.698,18.236
100.0,12.64575,9.165,16.0285
200.0,11.33975,8.620999999999999,15.639
300.0,16.967,12.74975,27.25
400.0,18.689,14.658,27.709
500.0,20.623,16.087,28.857
600.0,21.636000000000003,17.614,28.442
700.0,29.626,21.222,46.072
800.0,27.143,21.0735,34.701
900.0,27.056,21.938,33.51649999999999
1000.0,31.563,25.483,36.654
1100.0,34.7685,29.603,43.242
1200.0,34.994,32.148,41.507
1300.0,37.631,33.285,43.123
1400.0,36.703,32.828,41.868
1500.0,37.406499999999994,33.561,49.989
1600.0,37.577,34.298,43.9955
1700.0,43.149,39.653,49.635
1800.0,43.162,39.4055,48.856
1900.0,43.6725,39.752,48.388999999999996
2000.0,44.275,41.001,50.239
2100.0,53.877,51.201,59.79
2200.0,52.8665,43.86,62.226
2300.0,58.11,51.027,66.4805
2400.0,59.891,50.705,69.679
2500.0,57.303,51.368,74.923
2600.0,65.01,58.16,73.467
2700.0,68.21925,54.806749999999994,79.9345
2800.0,74.912,64.2,82.023
2900.0,76.003,54.182,83.483
3000.0,64.474,58.4825,73.69749999999999
3100.0,64.282,50.9935,72.892
3200.0,58.82,50.843,70.1505
3300.0,67.182,60.67,73.2
3400.0,74.9435,68.887,78.11099999999999
3500.0,51.56325,48.7355,61.099999999999994
3600.0,79.168,73.85,93.144
3700.0,76.918,72.901,94.767
3800.0,87.685,82.753,95.687
3900.0,79.533,75.497,87.961
4000.0,101.9005,73.224,109.2125
4100.0,91.798,84.729,103.84
4200.0,85.53275,72.572,107.458
4300.0,107.5655,75.792,130.301
4400.0,98.635,87.14,111.3725
4500.0,93.5,80.241,108.478
4600.0,99.149,87.85374999999999,107.89699999999999
4700.0,90.348,79.841,105.513
4800.0,112.775,101.529,123.296
4900.0,111.444,100.02799999999999,117.9135
5000.0,123.294,117.0565,131.785
5100.0,136.2865,120.89675,158.42849999999999
5200.0,97.671,94.825,119.221
5300.0,115.039,98.0,125.263
5400.0,102.19075000000001,95.04599999999999,106.4565
5500.0,89.542,84.005,104.983
5600.0,101.264,88.978,121.9165
5700.0,89.111,85.80449999999999,97.37700000000001
5800.0,89.503,85.125,108.41300000000001
5900.0,103.346,90.525,123.4975
6000.0,95.472,90.413,104.606
6100.0,93.79974999999999,86.1335,113.124
6200.0,101.361,87.02350000000001,146.05599999999998
6300.0,103.492,94.895,112.665
6400.0,106.901,101.469,115.62100000000001
6500.0,107.989,98.033,141.316
6600.0,116.9285,102.372,152.225
6700.0,107.199,100.948,117.313
6800.0,107.71475,103.3125,115.185
6900.0,113.45400000000001,103.96674999999999,129.93
7000.0,110.727,103.62,130.45375
7100.0,117.0355,108.548,143.5855
7200.0,112.717,105.245,129.494
7300.0,116.044,108.116,129.9595
7400.0,121.38499999999999,112.002,145.951
7500.0,127.538,116.118,179.22
7600.0,142.9885,111.997,200.462
7700.0,140.563,123.951,171.3825
7800.0,139.006,120.461,258.394
7900.0,132.742,115.218,183.968
8000.0,130.07600000000002,85.74799999999999,156.7985
8100.0,131.366,119.282,170.08
8200.0,250.897,227.586,273.819
8300.0,254.757,222.963,290.755
8400.0,253.727,236.398,282.812
8500.0,262.328,245.75,281.527
8600.0,235.2215,170.244,263.7455
8700.0,190.97050000000002,160.933,265.516
8800.0,236.186,151.2325,269.709
8900.0,151.75400000000002,100.858,233.7095
9000.0,274.944,255.0165,282.9855
9100.0,154.7665,144.463,260.055
9200.0,225.757,191.574,263.801
9300.0,261.615,240.111,282.733
9400.0,213.6,191.107,228.988
9500.0,259.09375,204.47050000000002,278.226
9600.0,254.24325,229.958,267.59675000000004
9700.0,253.921,241.928,262.3505
9800.0,247.108,218.5155,278.645
9900.0,277.519,249.942,283.814
10000.0,268.3315,215.75225,281.0005
10100.0,213.5675,202.3315,249.33125
10200.0,219.44400000000002,205.665,235.179
10300.0,197.3055,172.993,223.036
10400.0,180.756,159.399,240.852
10500.0,230.78,155.702,240.264
10600.0,239.968,209.268,258.893
10700.0,229.989,156.57125000000002,269.491
10800.0,217.55149999999998,206.486,244.16875
10900.0,232.1275,213.344,254.66950000000003
11000.0,215.598,213.046,225.551
11100.0,239.02025,231.385,247.697
11200.0,228.5635,205.126,238.664
11300.0,246.702,236.06,255.14
11400.0,239.798,230.187,247.399
11500.0,240.468,230.546,245.809
11600.0,183.92200000000003,165.439,212.85750000000002
11700.0,207.7425,187.876,226.63150000000002
11800.0,201.2015,176.925,215.307
11900.0,201.327,191.41449999999998,210.636
12000.0,195.402,191.484,203.513
12100.0,198.425,181.461,218.291
12200.0,255.5635,226.9565,263.753
12300.0,242.192,239.461,245.3
12400.0,217.015,163.464,226.197
12500.0,0,0,0
12600.0,254.4555,238.8475,273.3655
13100.0,263.82399999999996,256.306,271.342
13400.0,278.041,274.032,282.05
13800.0,0,0,0
14300.0,322.814,294.189,339.178
14600.0,330.517,290.163,1894.6475
15000.0,0,0,0
15200.0,258.857,244.838,268.301
15400.0,0,0,0
15500.0,258.5525,256.4325,305.778
15700.0,0,0,0
15800.0,0,0,0
16100.0,294.16425,289.119,318.148
16200.0,305.594,291.369,338.106
16300.0,246.685,245.612,247.758
16500.0,303.878,293.9955,310.6815
16600.0,300.4475,282.36,312.609
16700.0,286.34,255.942,288.12800000000004
16800.0,298.692,288.181,308.503
16900.0,296.17150000000004,278.552,312.899
17000.0,290.9565,273.554,298.302
17200.0,0,0,0
17300.0,308.231,297.70950000000005,340.956
18400.0,0,0,0
18500.0,274.5685,268.772,281.981
18600.0,285.428,277.31100000000004,290.19399999999996
18700.0,283.509,281.326,285.091
18800.0,269.92499999999995,265.5685,277.288
18900.0,286.308,278.8725,294.584
19000.0,273.84749999999997,269.78999999999996,280.837
19100.0,286.719,278.627,292.31
