ip_path_len,perc_gte
7,1.0
8,0.998619293078056
9,0.9669550810014728
10,0.946980854197349
11,0.8875184094256259
12,0.8412187039764359
13,0.7906848306332842
14,0.7434646539027983
15,0.6812407952871871
16,0.6147827687776142
17,0.5112297496318114
18,0.39396170839469813
19,0.259941089837997
20,0.1827135493372607
21,0.146999263622975
22,0.12260677466863035
23,0.09582106038291605
24,0.07428203240058906
25,0.06535346097201766
26,0.05891016200294552
27,0.049061119293078104
28,0.04132916053019142
29,0.030007363770250373
30,0.013991163475699508
31,0.010125184094256223
32,0.007087628865979356
33,0.004326215022091295
34,0.0038659793814432852
35,0.002945508100147265
36,0.002485272459499255
37,9.204712812960203e-05
37,0
