binned_distance,binned_rtt,count
50.0,1.5,15
50.0,4.5,421
50.0,7.5,187
50.0,10.5,175
50.0,13.5,248
50.0,16.5,164
50.0,19.5,110
50.0,22.5,57
50.0,25.5,19
50.0,28.5,18
50.0,31.5,12
50.0,34.5,9
50.0,37.5,3
50.0,40.5,6
50.0,43.5,5
50.0,46.5,11
50.0,49.5,4
50.0,52.5,4
50.0,55.5,1
50.0,58.5,2
50.0,61.5,2
50.0,64.5,1
50.0,67.5,1
50.0,70.5,3
50.0,73.5,2
50.0,76.5,2
50.0,79.5,1
50.0,82.5,1
50.0,88.5,2
50.0,91.5,1
50.0,94.5,3
50.0,97.5,1
50.0,100.5,2
50.0,106.5,4
50.0,109.5,2
50.0,112.5,3
50.0,115.5,3
50.0,118.5,2
50.0,121.5,3
50.0,124.5,1
50.0,133.5,1
50.0,136.5,5
50.0,139.5,1
50.0,142.5,1
50.0,148.5,5
50.0,151.5,3
50.0,154.5,1
50.0,157.5,1
50.0,163.5,3
50.0,169.5,3
50.0,178.5,1
50.0,181.5,1
50.0,184.5,3
50.0,187.5,7
50.0,190.5,1
50.0,196.5,3
50.0,199.5,2
50.0,205.5,1
50.0,217.5,1
50.0,220.5,1
50.0,223.5,1
50.0,229.5,1
50.0,238.5,1
50.0,241.5,1
50.0,244.5,3
50.0,259.5,1
50.0,280.5,1
50.0,649.5,1
50.0,664.5,1
50.0,934.5,1
50.0,1186.5,1
50.0,1507.5,1
50.0,1519.5,1
50.0,1540.5,1
50.0,1558.5,1
50.0,2005.5,1
150.0,4.5,7
150.0,7.5,23
150.0,10.5,32
150.0,13.5,24
150.0,16.5,12
150.0,19.5,2
150.0,22.5,1
150.0,25.5,1
150.0,28.5,2
150.0,31.5,2
150.0,43.5,1
150.0,49.5,2
250.0,4.5,36
250.0,7.5,60
250.0,10.5,82
250.0,13.5,129
250.0,16.5,115
250.0,19.5,70
250.0,22.5,36
250.0,25.5,21
250.0,28.5,17
250.0,31.5,7
250.0,34.5,11
250.0,37.5,2
250.0,40.5,3
250.0,43.5,2
250.0,46.5,5
250.0,58.5,1
250.0,82.5,2
250.0,91.5,1
250.0,94.5,1
250.0,97.5,1
250.0,124.5,1
250.0,139.5,1
250.0,154.5,1
250.0,169.5,1
250.0,172.5,1
250.0,190.5,2
250.0,211.5,1
250.0,229.5,1
250.0,238.5,1
250.0,289.5,1
250.0,328.5,1
250.0,568.5,1
250.0,712.5,1
250.0,1018.5,1
250.0,1555.5,1
250.0,3097.5,1
350.0,4.5,58
350.0,7.5,37
350.0,10.5,315
350.0,13.5,640
350.0,16.5,381
350.0,19.5,254
350.0,22.5,151
350.0,25.5,129
350.0,28.5,63
350.0,31.5,50
350.0,34.5,59
350.0,37.5,50
350.0,40.5,37
350.0,43.5,18
350.0,46.5,23
350.0,49.5,31
350.0,52.5,15
350.0,55.5,7
350.0,58.5,9
350.0,61.5,8
350.0,64.5,8
350.0,67.5,13
350.0,70.5,13
350.0,73.5,4
350.0,76.5,9
350.0,79.5,3
350.0,82.5,8
350.0,85.5,15
350.0,88.5,14
350.0,91.5,6
350.0,94.5,7
350.0,97.5,9
350.0,100.5,5
350.0,103.5,8
350.0,106.5,5
350.0,109.5,4
350.0,112.5,7
350.0,115.5,6
350.0,118.5,4
350.0,121.5,3
350.0,124.5,2
350.0,127.5,3
350.0,130.5,5
350.0,133.5,3
350.0,136.5,5
350.0,139.5,15
350.0,142.5,10
350.0,145.5,7
350.0,148.5,13
350.0,151.5,19
350.0,154.5,9
350.0,157.5,5
350.0,160.5,1
350.0,163.5,2
350.0,166.5,6
350.0,169.5,3
350.0,172.5,5
350.0,175.5,5
350.0,178.5,3
350.0,181.5,8
350.0,184.5,13
350.0,187.5,3
350.0,190.5,2
350.0,193.5,3
350.0,196.5,1
350.0,199.5,1
350.0,202.5,3
350.0,211.5,1
350.0,214.5,1
350.0,217.5,2
350.0,220.5,1
350.0,226.5,3
350.0,232.5,1
350.0,235.5,2
350.0,244.5,1
350.0,247.5,1
350.0,250.5,1
350.0,253.5,5
