ip_path_len,perc_gte
0,1.0
1,0.9413615604331821
2,0.929921031327804
3,0.8777894881546991
4,0.8073592081748614
5,0.7215628770868656
6,0.6270906841405857
7,0.5352762376086392
8,0.4442713345247369
9,0.37052650872932225
10,0.28395118300264244
11,0.21002306435106688
12,0.15706670332523787
13,0.11481769998014324
14,0.07887702576792066
15,0.05439215506575634
16,0.035910125402862425
17,0.02486673081916635
18,0.01612977134216198
19,0.009179917212726596
20,0.005865371397149821
21,0.003528387481097961
22,0.001985672608410094
23,0.0014816172539675598
24,0.0010692083276054865
25,0.0007942690433639932
26,0.0005957017825229949
27,0.000366585712321843
28,0.0001985672608409983
29,0.00010692083276053754
30,6.109761872030717e-05
31,4.5823214040230376e-05
41,1.5274404680076792e-05
41,0
