country_or_state,median_rtt
gbr,16.596
cze,40.8495
deu,22.9705
swe,36.789
rus,61.6915
dnk,43.131
sgp,183.3105
isr,79.929
sau,97.047
ukr,55.489
usa,103.0805
egy,71.882
prt,49.081
fra,28.915
ita,41.817
tha,200.45800000000003
chn,232.286
che,34.581
nor,44.11
nld,23.145
can,102.18
ind,169.432
hrv,46.394000000000005
kor,276.9535
pol,45.164500000000004
bra,219.141
srb,52.678
esp,96.82400000000001
jpn,252.64
dom,133.381
aut,41.3975
zaf,173.065
twn,275.725
hkg,184.499
arg,235.559
irl,28.798000000000002
vnm,239.147
fin,47.897999999999996
mex,160.734
mys,190.163
tur,75.2645
ata,66.4685
mar,62.0385
nzl,283.12
mus,172.865
ken,184.8895
hun,47.6965
idn,198.773
irn,103.187
aus,260.96950000000004
bel,35.337
pri,136.2765
per,197.256
col,158.215
tun,47.227
mmr,231.8945
est,49.9985
jam,162.189
bgr,56.56
ven,145.606
mne,55.2025
phl,224.5605
cri,157.257
omn,187.204
grc,62.34
geo,90.339
rou,58.912
are,138.35
reu,230.923
qat,197.9735
vct,166.2275
zmb,194.5595
aze,101.248
pry,242.85
npl,177.9685
cym,71.2755
civ,111.209
cyp,77.687
svn,49.1575
mkd,62.7615
kaz,119.927
pan,164.449
ltu,51.337
pak,205.126
gab,131.76999999999998
gha,114.705
sen,94.15
nga,115.84
ago,142.5455
ecu,183.651
svk,46.397999999999996
lva,51.232
chl,218.909
gnq,136.262
sgs,211.248
rwa,182.866
ury,221.4605
arm,85.311
blr,53.312
bmu,102.614
kwt,150.588
mda,63.927
bih,52.379999999999995
bol,196.335
lca,174.082
tza,145.751
hnd,139.109
nam,176.297
uga,180.8755
mlt,54.861
lie,53.4135
gum,266.89549999999997
bwa,182.021
uzb,104.32050000000001
bgd,213.356
lka,178.285
cuw,152.2465
cmr,173.313
tto,157.42649999999998
jor,80.4755
moz,190.979
lux,25.1145
fro,41.349
gtm,146.897
glp,159.179
guf,208.537
bhr,120.834
mwi,196.609
cub,189.442
khm,191.9905
bfa,124.831
dza,71.541
lby,60.658
mdg,196.2435
sdn,87.2585
irq,100.379
tgo,129.301
zwe,201.498
vir,132.369
bdi,179.567
syr,85.397
isl,53.248999999999995
abw,166.9945
som,100.4575
tjk,125.248
mtq,123.232
bes,142.474
sle,128.502
dji,170.21699999999998
mng,134.401
vgb,136.004
slv,146.3725
alb,65.524
ggy,24.3885
jey,24.837
lbn,71.176
hti,106.795
mrt,123.156
blz,131.98950000000002
fji,320.898
kgz,111.884
mac,221.04
myt,206.0605
cod,179.5965
pse,92.401
guy,158.554
lso,187.494
ben,206.901
mdv,152.7945
ca,146.589
wa,146.2355
nj,88.718
tx,119.1565
ny,89.4505
va,93.061
wi,112.402
oh,108.37700000000001
dc,89.7055
ma,91.807
il,104.943
co,122.7425
ga,106.956
fl,119.965
nc,104.586
wy,156.461
pa,94.53649999999999
ar,130.07350000000002
ct,95.117
or,153.067
md,97.027
mo,113.202
ks,125.675
al,113.993
nv,144.142
ut,148.174
ia,114.07900000000001
tn,118.042
mi,109.63749999999999
mn,113.095
nd,113.812
sc,112.42
in,109.899
la,130.27949999999998
az,144.728
ne,119.0685
nh,103.219
nm,137.09199999999998
ri,95.131
de,98.6785
ok,123.875
mt,140.359
ky,112.4245
id,158.78300000000002
ms,130.725
me,94.458
wv,106.721
hi,194.56
ak,171.422
vt,91.342
sd,127.2235
