rtt,perc_gte
14.679,1.0
14.802,0.9998083924123395
14.846,0.9996167848246791
14.923,0.9994251772370186
14.963,0.9992335696493582
14.993,0.9990419620616976
15.049,0.9988503544740371
15.075,0.9986587468863767
15.082,0.9984671392987162
15.089,0.9982755317110558
15.122,0.9980839241233953
15.18,0.9978923165357348
15.181,0.9977007089480744
15.251,0.9975091013604138
15.285,0.9973174937727534
15.325,0.9971258861850929
15.338,0.9969342785974324
15.355,0.996742671009772
15.408,0.9965510634221115
15.419,0.9963594558344511
15.439,0.9961678482467906
15.453,0.9957846330714696
15.456,0.9955930254838091
15.457,0.9952098103084882
15.467,0.9950182027208277
15.48,0.9948265951331673
15.536,0.9946349875455068
15.546,0.9944433799578464
15.552,0.9942517723701858
15.623,0.9940601647825253
15.693,0.9938685571948649
15.725,0.9936769496072044
15.733,0.993485342019544
15.743,0.9932937344318835
15.744,0.993102126844223
15.748,0.9929105192565626
15.758,0.9927189116689021
15.809,0.9923356964935811
15.815,0.9921440889059207
15.822,0.9919524813182602
15.83,0.9917608737305997
15.879,0.9915692661429393
15.882,0.9913776585552788
15.93,0.9911860509676184
15.993,0.9909944433799578
15.996,0.9908028357922973
16.006,0.9906112282046369
16.022,0.9904196206169764
16.029,0.990228013029316
16.087,0.9900364054416555
16.135,0.989844797853995
16.178,0.9896531902663346
16.19,0.9894615826786741
16.297,0.9892699750910136
16.368,0.9890783675033531
16.446,0.9888867599156926
16.499,0.9886951523280322
16.653,0.9885035447403717
16.847,0.9883119371527113
16.877,0.9881203295650508
16.911,0.9879287219773903
17.239,0.9877371143897299
17.438,0.9875455068020693
17.587,0.9873538992144089
17.639,0.9871622916267484
18.057,0.9869706840390879
18.164,0.9867790764514275
18.397,0.986587468863767
18.65,0.9863958612761066
18.686,0.9862042536884461
18.728,0.9860126461007855
19.072,0.9858210385131251
19.119,0.9856294309254646
19.132,0.9854378233378042
19.249,0.9852462157501437
19.252,0.9850546081624832
19.253,0.9848630005748228
19.287,0.9846713929871623
19.392,0.9844797853995019
19.554,0.9842881778118413
19.614,0.9840965702241808
19.661,0.9839049626365204
19.701,0.9837133550488599
19.918,0.9835217474611995
20.029,0.983330139873539
20.116,0.9831385322858786
20.157,0.9829469246982181
20.242,0.9827553171105575
20.247,0.9825637095228971
20.288,0.9823721019352366
20.291,0.9821804943475761
20.377,0.9819888867599157
20.434,0.9817972791722552
20.448,0.9816056715845948
20.453,0.9814140639969343
20.459,0.9810308488216133
20.461,0.9808392412339528
20.508,0.9806476336462924
20.516,0.9804560260586319
20.555,0.9802644184709715
20.566,0.980072810883311
20.601,0.9798812032956505
20.603,0.9796895957079901
20.608,0.9794979881203296
20.669,0.979306380532669
20.701,0.9791147729450086
20.719,0.9789231653573481
20.74,0.9787315577696877
20.743,0.9785399501820272
20.762,0.9783483425943668
20.766,0.9781567350067063
20.832,0.9779651274190458
20.913,0.9777735198313853
21.035,0.9775819122437248
21.193,0.9773903046560644
21.201,0.9771986970684039
21.226,0.9770070894807434
21.233,0.976815481893083
21.259,0.9766238743054225
21.261,0.9764322667177621
21.29,0.9762406591301016
21.376,0.976049051542441
21.377,0.9758574439547806
21.399,0.9756658363671201
21.414,0.9754742287794597
21.436,0.9752826211917992
21.438,0.9750910136041387
21.441,0.9748994060164783
21.45,0.9747077984288178
21.492,0.9745161908411573
21.53,0.9743245832534968
21.533,0.9741329756658363
21.537,0.9739413680781759
21.557,0.9737497604905154
21.61,0.973558152902855
21.623,0.9733665453151945
21.629,0.973174937727534
21.662,0.9729833301398736
21.689,0.972791722552213
21.702,0.9726001149645526
21.724,0.9724085073768921
21.746,0.9722168997892316
21.755,0.9720252922015712
21.767,0.9718336846139107
21.833,0.9716420770262503
21.857,0.9714504694385898
21.88,0.9710672542632688
21.922,0.9708756466756083
21.983,0.9706840390879479
22.017,0.9704924315002874
22.054,0.970300823912627
22.059,0.9701092163249665
22.111,0.969917608737306
22.114,0.9697260011496456
22.115,0.969534393561985
22.126,0.9693427859743246
22.135,0.9691511783866641
22.17,0.9689595707990036
22.178,0.9687679632113432
22.179,0.9685763556236827
22.23,0.9683847480360223
22.245,0.9681931404483618
22.297,0.9680015328607012
22.344,0.9678099252730408
22.376,0.9676183176853803
22.377,0.9674267100977199
22.386,0.9672351025100594
22.395,0.9670434949223989
22.397,0.9668518873347385
22.4,0.966660279747078
22.404,0.9664686721594176
22.419,0.966277064571757
22.472,0.9660854569840965
22.477,0.9658938493964361
22.499,0.9657022418087756
22.515,0.9655106342211152
22.645,0.9653190266334547
22.659,0.9651274190457942
22.665,0.9649358114581338
22.688,0.9647442038704732
22.705,0.9645525962828128
22.713,0.9643609886951523
22.745,0.9641693811074918
22.8,0.9639777735198314
22.854,0.9637861659321709
22.875,0.9635945583445105
22.876,0.96340295075685
23.037,0.9632113431691895
23.038,0.963019735581529
23.145,0.9628281279938685
23.169,0.9626365204062081
23.214,0.9624449128185476
23.244,0.9622533052308871
23.264,0.9620616976432267
23.265,0.9618700900555662
23.28,0.9616784824679058
23.305,0.9614868748802452
23.31,0.9612952672925847
23.463,0.9611036597049243
23.492,0.9609120521172638
23.575,0.9607204445296034
23.617,0.9605288369419429
23.688,0.9603372293542825
23.715,0.960145621766622
23.725,0.9599540141789615
23.733,0.959762406591301
23.751,0.9595707990036405
23.759,0.95937919141598
23.761,0.9591875838283196
23.861,0.9589959762406591
23.915,0.9588043686529987
23.925,0.9586127610653382
23.935,0.9584211534776778
23.944,0.9582295458900172
23.947,0.9580379383023567
24.009,0.9578463307146963
24.028,0.9576547231270358
24.036,0.9574631155393754
24.07,0.9572715079517149
24.103,0.9570799003640544
24.128,0.956888292776394
24.148,0.9566966851887335
24.151,0.956505077601073
24.153,0.9563134700134125
24.167,0.956121862425752
24.208,0.9559302548380916
24.24,0.9557386472504311
24.25,0.9555470396627707
24.352,0.9553554320751102
24.354,0.9551638244874497
24.358,0.9549722168997893
24.387,0.9547806093121287
24.421,0.9545890017244683
24.459,0.9543973941368078
24.475,0.9542057865491473
24.492,0.9540141789614869
24.6,0.9538225713738264
24.608,0.953630963786166
24.61,0.9534393561985055
24.664,0.953247748610845
24.724,0.9530561410231845
24.821,0.952864533435524
24.878,0.9526729258478636
24.887,0.9524813182602031
24.941,0.9522897106725426
24.944,0.9520981030848822
24.964,0.9519064954972217
24.965,0.9517148879095613
24.988,0.9515232803219007
25.042,0.9513316727342402
25.079,0.9511400651465798
25.121,0.9509484575589193
25.159,0.9507568499712589
25.162,0.9505652423835984
25.235,0.950373634795938
25.246,0.9501820272082775
25.248,0.949990419620617
25.314,0.9497988120329565
25.33,0.949607204445296
25.354,0.9492239892699751
25.428,0.9490323816823146
25.441,0.9488407740946542
25.464,0.9486491665069937
25.495,0.9484575589193333
25.543,0.9482659513316727
25.551,0.9480743437440122
25.562,0.9478827361563518
25.626,0.9476911285686913
25.649,0.9474995209810309
25.666,0.9473079133933704
25.684,0.9471163058057099
25.707,0.9469246982180495
25.77,0.946733090630389
25.869,0.9465414830427284
25.871,0.946349875455068
25.884,0.9461582678674075
25.89,0.9459666602797471
25.914,0.9457750526920866
25.937,0.9455834451044262
25.969,0.9453918375167657
25.984,0.9452002299291052
26.009,0.9450086223414447
26.056,0.9448170147537842
26.07,0.9446254071661238
26.126,0.9444337995784633
26.144,0.9442421919908028
26.177,0.9440505844031424
26.234,0.9438589768154819
26.259,0.9436673692278215
26.312,0.943475761640161
26.381,0.9432841540525004
26.407,0.94309254646484
26.413,0.9429009388771795
26.416,0.9427093312895191
26.473,0.9425177237018586
26.552,0.9423261161141981
26.695,0.9421345085265377
26.797,0.9419429009388772
26.804,0.9417512933512167
26.848,0.9415596857635562
26.852,0.9413680781758957
26.87,0.9411764705882353
26.882,0.9409848630005748
26.991,0.9407932554129144
27.022,0.9406016478252539
27.038,0.9404100402375934
27.081,0.940218432649933
27.136,0.9400268250622724
27.144,0.939835217474612
27.18,0.9396436098869515
27.207,0.939452002299291
27.28,0.9392603947116306
27.289,0.9390687871239701
27.307,0.9388771795363097
27.324,0.9386855719486492
27.355,0.9384939643609886
27.405,0.9383023567733282
27.406,0.9381107491856677
27.408,0.9379191415980073
27.423,0.9377275340103468
27.442,0.9375359264226863
27.465,0.9373443188350259
27.501,0.9371527112473654
27.509,0.936961103659705
27.535,0.9367694960720444
27.554,0.936577888484384
27.614,0.9363862808967235
27.719,0.936194673309063
27.74,0.9360030657214026
27.786,0.9358114581337421
27.85,0.9356198505460817
27.859,0.9354282429584212
27.88,0.9352366353707606
27.892,0.9350450277831002
27.935,0.9348534201954397
27.943,0.9346618126077793
28.056,0.9344702050201188
28.097,0.9342785974324583
28.115,0.9340869898447979
28.162,0.9338953822571374
28.209,0.933703774669477
28.226,0.9335121670818165
28.247,0.9333205594941559
28.254,0.9331289519064955
28.283,0.932937344318835
28.288,0.9327457367311746
28.398,0.9325541291435141
28.457,0.9323625215558536
28.46,0.9321709139681932
28.481,0.9319793063805326
28.565,0.9317876987928722
28.576,0.9315960912052117
28.579,0.9314044836175512
28.58,0.9312128760298908
28.666,0.9310212684422303
28.761,0.9308296608545699
28.764,0.9306380532669094
28.765,0.930446445679249
28.834,0.9302548380915885
28.861,0.9300632305039279
28.901,0.9298716229162675
28.993,0.929680015328607
29.003,0.9294884077409465
29.102,0.9292968001532861
29.106,0.9291051925656256
29.118,0.9289135849779652
29.15,0.9287219773903046
29.152,0.9285303698026441
29.216,0.9283387622149837
29.224,0.9281471546273232
29.237,0.9279555470396628
29.256,0.9277639394520023
29.321,0.9273807242766814
29.341,0.9271891166890209
29.352,0.9269975091013605
29.375,0.9268059015136999
29.407,0.9266142939260394
29.428,0.926422686338379
29.471,0.9262310787507185
29.508,0.9260394711630581
29.521,0.9258478635753976
29.555,0.9256562559877372
29.556,0.9254646484000766
