binned_distance,binned_rtt,count
50.0,16.5,1
50.0,19.5,1
50.0,25.5,1
50.0,28.5,5
50.0,31.5,1
50.0,40.5,1
50.0,46.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,7
150.0,25.5,5
150.0,28.5,8
150.0,31.5,2
150.0,37.5,2
250.0,16.5,3
250.0,22.5,5
250.0,28.5,8
250.0,31.5,4
250.0,34.5,3
250.0,37.5,4
250.0,40.5,6
250.0,49.5,1
250.0,52.5,1
250.0,118.5,1
350.0,16.5,45
350.0,19.5,6
350.0,22.5,8
350.0,25.5,9
350.0,28.5,2
350.0,31.5,4
350.0,34.5,3
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,52.5,1
350.0,73.5,1
450.0,13.5,1
450.0,16.5,37
450.0,19.5,18
450.0,22.5,29
450.0,25.5,56
450.0,28.5,11
450.0,31.5,14
450.0,34.5,5
450.0,40.5,4
450.0,46.5,2
450.0,52.5,1
450.0,55.5,2
450.0,91.5,2
450.0,94.5,1
450.0,103.5,1
450.0,148.5,1
450.0,160.5,3
450.0,199.5,1
450.0,229.5,1
450.0,2029.5,1
450.0,3085.5,1
550.0,13.5,1
550.0,16.5,34
550.0,19.5,10
550.0,22.5,18
550.0,25.5,47
550.0,28.5,17
550.0,31.5,12
550.0,34.5,4
550.0,37.5,9
550.0,40.5,7
550.0,43.5,8
550.0,46.5,4
550.0,49.5,2
550.0,52.5,9
550.0,55.5,4
550.0,58.5,3
550.0,64.5,1
550.0,67.5,1
550.0,70.5,1
550.0,76.5,2
550.0,79.5,1
550.0,82.5,1
550.0,148.5,1
650.0,13.5,13
650.0,16.5,578
650.0,19.5,151
650.0,22.5,244
650.0,25.5,132
650.0,28.5,76
650.0,31.5,66
650.0,34.5,23
650.0,37.5,33
650.0,40.5,36
650.0,43.5,24
650.0,46.5,25
650.0,49.5,19
650.0,52.5,21
650.0,55.5,17
650.0,58.5,14
650.0,61.5,14
650.0,64.5,7
650.0,67.5,6
650.0,70.5,4
650.0,73.5,4
650.0,76.5,5
650.0,79.5,5
650.0,82.5,3
650.0,85.5,6
650.0,88.5,8
650.0,91.5,7
650.0,94.5,9
650.0,97.5,9
650.0,100.5,7
650.0,103.5,7
650.0,106.5,12
650.0,109.5,2
650.0,112.5,4
650.0,115.5,7
650.0,118.5,6
650.0,121.5,5
650.0,124.5,1
650.0,127.5,4
650.0,133.5,1
650.0,136.5,3
650.0,139.5,3
650.0,145.5,11
650.0,148.5,8
650.0,151.5,4
650.0,154.5,4
650.0,157.5,3
650.0,160.5,3
650.0,163.5,2
650.0,166.5,2
650.0,169.5,10
650.0,172.5,9
650.0,175.5,8
650.0,178.5,5
650.0,181.5,2
650.0,193.5,6
650.0,199.5,6
650.0,202.5,3
650.0,211.5,2
650.0,214.5,1
650.0,217.5,1
650.0,220.5,1
650.0,223.5,1
650.0,226.5,3
650.0,229.5,1
650.0,235.5,3
650.0,238.5,3
650.0,241.5,1
650.0,244.5,2
650.0,247.5,2
650.0,250.5,4
650.0,253.5,2
650.0,256.5,2
650.0,262.5,1
650.0,268.5,2
650.0,271.5,1
650.0,277.5,1
650.0,286.5,1
650.0,310.5,1
650.0,316.5,1
650.0,430.5,1
650.0,571.5,1
650.0,1411.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1549.5,1
650.0,1702.5,1
650.0,2011.5,2
650.0,2023.5,1
650.0,2347.5,1
650.0,3022.5,1
650.0,3109.5,1
650.0,3112.5,1
650.0,3121.5,1
650.0,3130.5,1
650.0,3463.5,1
650.0,5137.5,1
650.0,6070.5,1
650.0,12118.5,1
650.0,17965.5,1
650.0,20287.5,1
650.0,23182.5,1
650.0,24103.5,1
750.0,16.5,5
750.0,19.5,21
750.0,22.5,84
750.0,25.5,83
750.0,28.5,29
750.0,31.5,36
750.0,34.5,55
750.0,37.5,38
750.0,40.5,20
750.0,43.5,16
750.0,46.5,11
750.0,49.5,11
750.0,52.5,13
750.0,55.5,6
750.0,58.5,7
750.0,61.5,4
750.0,64.5,2
750.0,76.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1552.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,2053.5,1
750.0,3088.5,1
750.0,5146.5,1
850.0,16.5,3
850.0,19.5,3
850.0,22.5,48
850.0,25.5,65
850.0,28.5,48
850.0,31.5,76
850.0,34.5,71
850.0,37.5,65
850.0,40.5,62
850.0,43.5,56
850.0,46.5,68
850.0,49.5,35
850.0,52.5,47
850.0,55.5,16
850.0,58.5,8
850.0,61.5,11
850.0,64.5,6
850.0,67.5,2
850.0,70.5,4
850.0,73.5,2
850.0,76.5,3
850.0,79.5,2
850.0,82.5,1
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,100.5,1
850.0,106.5,3
850.0,109.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,145.5,1
850.0,151.5,1
850.0,166.5,2
850.0,175.5,1
850.0,190.5,1
850.0,193.5,1
850.0,199.5,1
850.0,256.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1567.5,1
850.0,1744.5,1
850.0,2257.5,1
850.0,2431.5,1
850.0,3019.5,1
850.0,3022.5,1
850.0,3034.5,1
850.0,3043.5,1
850.0,12145.5,1
950.0,16.5,3
950.0,22.5,145
950.0,25.5,56
950.0,28.5,107
950.0,31.5,104
950.0,34.5,88
950.0,37.5,73
950.0,40.5,45
950.0,43.5,41
950.0,46.5,36
950.0,49.5,19
950.0,52.5,20
950.0,55.5,11
950.0,58.5,4
950.0,61.5,5
950.0,64.5,8
950.0,67.5,7
950.0,70.5,2
950.0,73.5,3
950.0,76.5,2
950.0,79.5,2
950.0,85.5,2
950.0,88.5,3
950.0,91.5,1
950.0,94.5,5
950.0,97.5,19
950.0,100.5,2
950.0,103.5,4
950.0,106.5,1
950.0,112.5,1
950.0,115.5,4
950.0,118.5,3
950.0,121.5,2
950.0,124.5,2
950.0,127.5,2
950.0,130.5,1
950.0,133.5,2
950.0,136.5,1
950.0,145.5,2
950.0,148.5,1
950.0,151.5,1
950.0,154.5,3
950.0,157.5,1
950.0,160.5,5
950.0,163.5,1
950.0,178.5,2
950.0,181.5,2
950.0,184.5,2
950.0,187.5,1
950.0,190.5,3
950.0,199.5,1
950.0,208.5,1
950.0,211.5,1
950.0,217.5,1
950.0,220.5,3
950.0,223.5,1
950.0,235.5,1
950.0,238.5,2
950.0,259.5,1
950.0,265.5,1
950.0,271.5,1
950.0,454.5,1
950.0,700.5,1
950.0,745.5,1
950.0,808.5,1
950.0,1039.5,1
950.0,1525.5,1
950.0,1537.5,1
950.0,1570.5,2
950.0,1573.5,1
950.0,2047.5,1
950.0,3019.5,1
950.0,3040.5,1
950.0,3094.5,1
950.0,3097.5,1
950.0,3100.5,1
950.0,3103.5,1
950.0,3127.5,1
950.0,3139.5,1
1050.0,13.5,2
1050.0,16.5,11
1050.0,19.5,4
1050.0,22.5,15
1050.0,25.5,38
1050.0,28.5,87
1050.0,31.5,59
1050.0,34.5,60
1050.0,37.5,34
1050.0,40.5,34
1050.0,43.5,24
1050.0,46.5,19
1050.0,49.5,11
1050.0,52.5,9
1050.0,55.5,12
1050.0,58.5,6
1050.0,61.5,10
1050.0,64.5,7
1050.0,67.5,6
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,3
1050.0,88.5,4
1050.0,91.5,4
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,3
1050.0,103.5,6
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,3
1050.0,115.5,3
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,148.5,6
1050.0,154.5,1
1050.0,163.5,1
1050.0,172.5,2
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,208.5,1
1050.0,214.5,1
1050.0,217.5,1
1050.0,229.5,1
1050.0,289.5,1
1050.0,319.5,1
1050.0,328.5,1
1050.0,343.5,1
1050.0,346.5,1
1050.0,931.5,1
1050.0,1519.5,1
1050.0,1558.5,1
1050.0,1561.5,2
1050.0,2029.5,1
1050.0,3088.5,1
1050.0,7198.5,1
1150.0,13.5,2
1150.0,16.5,19
1150.0,19.5,6
1150.0,22.5,42
1150.0,25.5,27
1150.0,28.5,44
1150.0,31.5,89
1150.0,34.5,90
1150.0,37.5,93
1150.0,40.5,111
1150.0,43.5,92
1150.0,46.5,81
1150.0,49.5,38
1150.0,52.5,29
1150.0,55.5,30
1150.0,58.5,12
1150.0,64.5,1
1150.0,67.5,4
1150.0,73.5,2
1150.0,76.5,1
1150.0,82.5,1
1150.0,85.5,8
1150.0,88.5,23
1150.0,91.5,20
1150.0,94.5,16
1150.0,97.5,4
1150.0,100.5,8
1150.0,103.5,10
1150.0,106.5,25
1150.0,109.5,3
1150.0,112.5,3
1150.0,115.5,9
1150.0,118.5,9
1150.0,121.5,8
1150.0,124.5,9
1150.0,127.5,3
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,2
1150.0,139.5,4
1150.0,142.5,2
1150.0,145.5,5
1150.0,148.5,11
1150.0,151.5,12
1150.0,154.5,11
1150.0,157.5,8
1150.0,160.5,2
1150.0,166.5,2
1150.0,169.5,7
1150.0,178.5,1
1150.0,181.5,4
1150.0,184.5,2
1150.0,187.5,1
1150.0,190.5,1
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,211.5,1
1150.0,214.5,1
1150.0,226.5,2
1150.0,247.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,265.5,1
1150.0,277.5,1
1150.0,292.5,2
1150.0,307.5,1
1150.0,406.5,1
1150.0,712.5,1
1150.0,850.5,1
1150.0,862.5,1
1150.0,1093.5,1
1150.0,1288.5,1
1150.0,1528.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1579.5,1
1150.0,1582.5,1
1150.0,1633.5,1
1150.0,1732.5,1
1150.0,2101.5,1
1150.0,2527.5,1
1150.0,3079.5,1
1150.0,3097.5,1
1150.0,3103.5,1
1150.0,3112.5,1
1150.0,3139.5,1
1250.0,19.5,2
1250.0,22.5,14
1250.0,25.5,19
1250.0,28.5,27
1250.0,31.5,58
1250.0,34.5,69
1250.0,37.5,81
1250.0,40.5,49
1250.0,43.5,32
1250.0,46.5,25
1250.0,49.5,17
1250.0,52.5,19
1250.0,55.5,11
1250.0,58.5,6
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,1
1250.0,70.5,1
1250.0,79.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,145.5,1
1250.0,193.5,1
1250.0,202.5,1
1250.0,334.5,1
1250.0,448.5,1
1250.0,505.5,1
1250.0,565.5,1
1250.0,1540.5,1
1250.0,1576.5,2
1250.0,2383.5,1
1250.0,3205.5,1
1250.0,4675.5,1
1250.0,4720.5,1
1250.0,4774.5,1
1250.0,5062.5,1
1350.0,16.5,2
1350.0,19.5,3
1350.0,22.5,8
1350.0,25.5,12
1350.0,28.5,17
1350.0,31.5,72
1350.0,34.5,102
1350.0,37.5,96
1350.0,40.5,112
1350.0,43.5,65
1350.0,46.5,20
1350.0,49.5,26
1350.0,52.5,18
1350.0,55.5,9
1350.0,58.5,7
1350.0,61.5,5
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,3
1350.0,73.5,2
1350.0,88.5,2
1350.0,94.5,1
1350.0,97.5,5
1350.0,103.5,2
1350.0,109.5,1
1350.0,118.5,1
1350.0,124.5,1
1350.0,130.5,1
1350.0,139.5,1
1350.0,148.5,1
1350.0,166.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,196.5,1
1350.0,241.5,1
1350.0,1498.5,1
1350.0,1537.5,1
1350.0,1564.5,1
1350.0,1582.5,1
1350.0,2044.5,1
1350.0,2233.5,1
1350.0,3022.5,1
1350.0,3025.5,1
1350.0,3028.5,1
1350.0,3100.5,1
1450.0,22.5,3
1450.0,25.5,2
1450.0,28.5,3
1450.0,31.5,3
1450.0,34.5,14
1450.0,37.5,4
1450.0,40.5,15
1450.0,43.5,19
1450.0,46.5,11
1450.0,49.5,11
1450.0,52.5,8
1450.0,55.5,10
1450.0,58.5,4
1450.0,61.5,2
1450.0,67.5,1
1450.0,70.5,1
1450.0,235.5,1
1450.0,310.5,1
1450.0,1033.5,1
1450.0,1546.5,1
1450.0,1582.5,1
1450.0,3130.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,22.5,28
1550.0,25.5,6
1550.0,28.5,7
1550.0,31.5,8
1550.0,34.5,21
1550.0,37.5,110
1550.0,40.5,138
1550.0,43.5,116
1550.0,46.5,114
1550.0,49.5,100
1550.0,52.5,71
1550.0,55.5,34
1550.0,58.5,38
1550.0,61.5,10
1550.0,64.5,6
1550.0,67.5,3
1550.0,70.5,8
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,1
1550.0,91.5,4
1550.0,94.5,1
1550.0,97.5,1
