binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,40.792,38.704,47.853
100.0,29.169,27.204500000000003,31.715
200.0,28.441,23.8565,36.835
300.0,29.322,22.302,35.241
400.0,20.166,16.196,24.781
500.0,26.01,24.944,31.636
600.0,20.487000000000002,16.24,40.11
700.0,25.461,22.505,36.034
800.0,37.075,27.277,48.95
900.0,37.338,31.457,45.701
1000.0,32.343,25.4,42.468
1100.0,36.47125,30.002000000000002,49.2595
1200.0,41.883,34.7095,56.679
1300.0,38.158,33.801,43.305
1400.0,39.793,34.259,45.246
1500.0,41.686,37.8385,48.9775
1600.0,47.022999999999996,41.766,52.9765
1700.0,52.359,46.305,59.386
1800.0,48.976,45.018,53.0
1900.0,55.299,49.654,123.386
2000.0,53.282,47.207,61.685
2100.0,49.647,46.729,55.706
2200.0,54.983000000000004,50.656,60.393
2300.0,57.837,54.277,63.947
2400.0,62.984,58.235,77.526
2500.0,62.2945,57.145,74.793
2600.0,63.91250000000001,60.399,73.474
2700.0,63.368,60.645,78.911
2800.0,73.0745,65.436,81.418
2900.0,73.971,70.449,82.691
3000.0,81.1065,68.002,103.584
3100.0,72.404,68.219,88.128
3200.0,82.055,75.4515,94.404
3300.0,79.2765,74.064,87.494
3400.0,77.2305,73.3625,106.1825
3500.0,86.974,74.1945,93.7635
3600.0,80.688,75.352,92.51150000000001
3700.0,90.49674999999999,82.5145,97.347
3800.0,82.127,77.548,93.284
3900.0,87.3035,74.49600000000001,97.4245
4000.0,73.959,70.586,79.193
4100.0,98.63275,92.9395,105.956
4200.0,115.4145,115.217,119.088
4300.0,114.423,109.064,119.117
4400.0,106.525,101.225,114.245
4500.0,98.874,78.799,118.372
4600.0,122.811,105.846,164.434
4700.0,104.6,101.416,110.737
4800.0,103.55075,96.38,119.787
4900.0,100.656,94.602,109.725
5000.0,94.781,87.122,104.635
5100.0,92.656,88.37475,104.38999999999999
5200.0,97.645,91.47200000000001,109.9585
5300.0,93.928,88.566,110.588
5400.0,100.5595,93.608,111.696
5500.0,106.944,95.371,122.76599999999999
5600.0,99.3625,89.771,120.2975
5700.0,111.89349999999999,104.172,129.416
5800.0,112.44525,107.108,122.822
5900.0,107.54225,101.432,119.74
6000.0,110.2495,103.751,120.522
6100.0,114.461,105.907,124.688
6200.0,115.55250000000001,108.12174999999999,128.057
6300.0,116.875,108.263,132.899
6400.0,116.478,108.649,126.5675
6500.0,118.595,107.689,149.894
6600.0,119.9945,112.85,138.543
6700.0,145.83999999999997,120.79650000000001,172.652
6800.0,128.40699999999998,121.2945,141.9915
6900.0,123.035,116.64,141.262
7000.0,148.38150000000002,125.7955,157.7055
7100.0,129.1975,99.818,151.042
7200.0,144.61149999999998,128.6365,153.45225
7300.0,143.493,123.71,168.618
7400.0,161.674,143.877,205.528
7500.0,142.092,126.049,193.955
7600.0,193.4225,137.37099999999998,221.4085
7700.0,156.48649999999998,126.849,201.05900000000003
7800.0,230.213,200.337,263.873
7900.0,199.65,153.6175,223.801
8000.0,160.94150000000002,150.835,202.371
8100.0,154.447,134.031,208.1505
8200.0,177.097,156.641,206.457
8300.0,158.84449999999998,148.264,209.176
8400.0,196.29,163.127,260.816
8500.0,279.761,269.37,288.68
8600.0,190.4295,158.453,269.279
8700.0,250.164,208.11649999999997,267.7735
8800.0,264.709,240.121,279.151
8900.0,253.3555,229.624,263.865
9000.0,260.3105,251.3705,269.78999999999996
9100.0,256.081,243.814,264.7325
9200.0,261.8605,207.16,271.186
9300.0,260.277,225.104,268.843
9400.0,228.503,210.235,259.299
9500.0,270.0855,228.919,281.799
9600.0,233.949,206.629,280.991
9700.0,201.3395,174.81975,221.24775
9800.0,221.50650000000002,206.793,230.7575
9900.0,215.64600000000002,209.025,226.833
10000.0,211.024,188.6,233.483
10100.0,226.324,187.276,240.175
10200.0,206.853,177.556,219.813
10300.0,174.858,159.904,194.981
10400.0,224.3195,196.438,231.3435
10500.0,216.857,199.422,236.737
10600.0,220.844,191.353,244.688
10700.0,238.828,225.113,245.653
10800.0,183.873,171.951,226.365
10900.0,0,0,0
11000.0,200.37,195.578,209.545
11100.0,243.792,217.39100000000002,261.0135
11200.0,212.8985,200.1975,231.6745
11300.0,237.176,231.026,260.387
11400.0,234.73075,223.14100000000002,246.231
11500.0,237.137,228.863,248.236
11600.0,239.129,237.83,257.38
11700.0,198.869,184.546,218.6695
11800.0,230.05599999999998,211.304,240.97050000000002
11900.0,222.1375,213.923,237.918
12000.0,213.699,212.878,229.649
12100.0,213.4895,193.101,223.687
12200.0,198.301,191.527,219.761
12300.0,236.45499999999998,214.16,264.584
12400.0,200.718,152.29749999999999,241.247
12500.0,0,0,0
12600.0,250.972,239.082,262.862
12700.0,242.2305,223.187,249.6815
12800.0,0,0,0
12900.0,0,0,0
13800.0,0,0,0
14600.0,296.6355,249.498,301.666
14800.0,289.026,288.665,289.387
15700.0,291.927,289.938,295.63
16100.0,0,0,0
16200.0,288.372,264.9765,313.384
16300.0,136.186,87.168,218.163
16600.0,0,0,0
16700.0,297.874,286.718,309.055
16800.0,297.78700000000003,265.631,310.889
16900.0,0,0,0
17600.0,0,0,0
17700.0,284.0555,273.04150000000004,287.342
17800.0,292.351,269.52,318.1385
18200.0,296.447,293.298,296.929
18400.0,0,0,0
18500.0,283.018,281.751,307.092
18700.0,0,0,0
