ip_path_len,perc_gte
5,1.0
6,0.9904591532498509
7,0.9628304512025442
8,0.9346054462333532
9,0.8934605446233354
10,0.8453587755913338
11,0.7734048896839595
12,0.6885311071357583
13,0.6056450009938382
14,0.5052673424766447
15,0.3933611608030213
16,0.28702047306698475
17,0.18564897634665078
18,0.12224209898628502
19,0.06917113893858085
20,0.03935599284436497
21,0.021268137547207355
22,0.009143311468892912
23,0.003975352812562116
24,0.0029815146094215317
25,0.002186444046909153
27,0.0017889087656529634
28,0.001391373484396774
29,0.0009938382031404736
30,0.0003975352812561894
30,0
