rtt,perc_gte
2.904,1.0
3.642,0.9999310867617669
3.759,0.9998621735235339
3.809,0.9997932602853008
3.828,0.9997243470470677
4.183,0.9996554338088347
4.361,0.9995865205706016
4.468,0.9995176073323685
4.488,0.9994486940941355
4.58,0.9993797808559024
4.605,0.9993108676176694
4.67,0.9992419543794363
4.712,0.9991730411412032
4.829,0.9991041279029702
5.049,0.9990352146647371
5.296,0.998966301426504
5.304,0.998897388188271
5.493,0.9988284749500379
5.528,0.9987595617118048
5.55,0.9986906484735718
5.583,0.9986217352353387
5.612,0.9985528219971056
5.66,0.9984839087588726
5.705,0.9984149955206395
5.736,0.9983460822824064
5.897,0.9982771690441734
5.938,0.9982082558059403
5.948,0.9981393425677073
6.022,0.9980704293294742
6.108,0.9980015160912411
6.217,0.9979326028530081
6.277,0.997863689614775
6.332,0.9977947763765419
6.385,0.9977258631383089
6.404,0.9976569499000758
6.669,0.9975880366618427
6.739,0.9975191234236097
6.931,0.9974502101853766
6.932,0.9973812969471435
7.066,0.9973123837089105
7.18,0.9972434704706774
7.254,0.9971745572324443
7.293,0.9971056439942113
7.358,0.9970367307559782
7.413,0.9969678175177452
7.623,0.9968989042795121
7.773,0.996829991041279
7.788,0.996761077803046
7.825,0.9966921645648129
7.859,0.9966232513265798
7.927,0.9965543380883468
7.977,0.9964854248501137
8.024,0.9964165116118806
8.095,0.9963475983736476
8.098,0.9962786851354145
8.18,0.9962097718971814
8.213,0.9961408586589484
8.345,0.9960719454207153
8.399,0.9960030321824822
8.464,0.9959341189442492
8.607,0.9958652057060161
8.624,0.995796292467783
8.661,0.99572737922955
8.785,0.9956584659913169
8.845,0.9955895527530839
8.899,0.9955206395148508
8.955,0.9954517262766177
9.03,0.9953828130383847
9.039,0.9953138998001516
9.042,0.9952449865619185
9.074,0.9951760733236855
9.179,0.9951071600854524
9.189,0.9950382468472193
9.192,0.9949693336089863
9.299,0.9949004203707532
9.45,0.9948315071325201
9.498,0.9947625938942871
9.532,0.994693680656054
9.543,0.9946247674178209
9.55,0.9945558541795879
9.578,0.9944869409413548
9.588,0.9944180277031218
9.606,0.9943491144648887
9.62,0.9942802012266556
9.623,0.9942112879884226
9.661,0.9941423747501895
9.768,0.9940734615119564
9.782,0.9940045482737234
9.925,0.9939356350354903
9.941,0.9938667217972572
10.004,0.9937978085590242
10.008,0.9937288953207911
10.063,0.993659982082558
10.07,0.993591068844325
10.073,0.9935221556060919
10.107,0.9934532423678588
10.175,0.9933843291296258
10.239,0.9933154158913927
10.342,0.9932465026531597
10.441,0.9931775894149266
10.442,0.9931086761766935
10.629,0.9930397629384605
10.633,0.9929708497002274
10.639,0.9929019364619943
10.656,0.9928330232237613
10.69,0.9927641099855282
10.875,0.9926951967472951
10.939,0.9926262835090621
11.0,0.992557370270829
11.066,0.9924884570325959
11.07,0.9924195437943629
11.079,0.9923506305561298
11.093,0.9922817173178967
11.127,0.9922128040796637
11.145,0.9921438908414306
11.254,0.9920749776031976
11.33,0.9920060643649645
11.34,0.9919371511267314
11.374,0.9918682378884984
11.416,0.9917993246502653
11.438,0.9917304114120322
11.506,0.9916614981737992
11.515,0.9915925849355661
11.516,0.991523671697333
11.575,0.9914547584591
11.648,0.9913858452208669
11.665,0.9913169319826338
11.7,0.9912480187444008
11.745,0.9911791055061677
11.769,0.9911101922679346
11.817,0.9910412790297016
11.845,0.9909723657914685
11.877,0.9909034525532355
11.915,0.9908345393150024
11.974,0.9907656260767693
12.012,0.9906967128385363
12.074,0.9906277996003032
12.095,0.9905588863620701
12.119,0.9904899731238371
12.207,0.990421059885604
12.245,0.9903521466473709
12.255,0.9902832334091379
12.271,0.9902143201709048
12.359,0.9901454069326717
12.396,0.9900764936944387
12.485,0.9900075804562056
12.494,0.9899386672179725
12.508,0.9898697539797395
12.52,0.9898008407415064
12.525,0.9897319275032734
12.558,0.9896630142650403
12.585,0.9895941010268072
12.586,0.9895251877885742
12.592,0.9894562745503411
12.615,0.989387361312108
12.62,0.989318448073875
12.631,0.9892495348356419
12.647,0.9891806215974088
12.722,0.9891117083591758
12.743,0.9890427951209427
12.772,0.9889738818827096
12.803,0.9889049686444766
12.818,0.9888360554062435
12.821,0.9887671421680104
12.979,0.9886982289297774
12.992,0.9886293156915443
13.007,0.9885604024533112
13.008,0.9884914892150782
13.016,0.9884225759768451
13.022,0.9883536627386121
13.065,0.988284749500379
13.071,0.9882158362621459
13.112,0.9881469230239129
13.238,0.9880780097856798
13.323,0.9880090965474467
13.346,0.9879401833092137
13.375,0.9878712700709806
13.437,0.9878023568327475
13.486,0.9877334435945145
13.487,0.9876645303562814
13.61,0.9875956171180483
13.651,0.9875267038798153
13.657,0.9874577906415822
13.664,0.9873888774033491
13.699,0.9873199641651161
13.758,0.987251050926883
13.805,0.98718213768865
13.852,0.9871132244504169
13.894,0.9870443112121838
13.895,0.9869753979739508
13.942,0.9869064847357177
14.008,0.9868375714974846
14.117,0.9867686582592516
14.151,0.9866997450210185
14.319,0.9866308317827854
14.365,0.9865619185445524
14.375,0.9864930053063193
14.408,0.9864240920680862
14.423,0.9863551788298532
14.506,0.9862862655916201
14.513,0.986217352353387
14.541,0.9860795258769209
14.542,0.9860106126386879
14.572,0.9859416994004548
14.576,0.9858727861622217
14.605,0.9858038729239887
14.633,0.9857349596857556
14.719,0.9856660464475225
14.777,0.9855971332092895
14.819,0.9855282199710564
14.905,0.9854593067328233
14.942,0.9853903934945903
14.982,0.9853214802563572
14.986,0.9852525670181241
15.059,0.9851836537798911
15.079,0.985114740541658
15.097,0.9850458273034249
15.104,0.9849769140651919
15.108,0.9849080008269588
15.131,0.9848390875887258
15.181,0.9847701743504927
15.203,0.9847012611122596
15.224,0.9846323478740266
15.233,0.9845634346357935
15.289,0.9844945213975604
15.324,0.9844256081593274
15.351,0.9843566949210943
15.382,0.9842877816828612
15.401,0.9842188684446282
15.433,0.9841499552063951
15.452,0.984081041968162
15.482,0.984012128729929
15.508,0.9839432154916959
15.583,0.9838743022534628
15.595,0.9838053890152298
15.615,0.9837364757769967
15.622,0.9836675625387636
15.647,0.9835986493005306
15.736,0.9835297360622975
15.813,0.9834608228240646
15.874,0.9833919095858314
15.884,0.9833229963475983
15.959,0.9832540831093654
15.972,0.9831851698711322
16.026,0.9831162566328991
16.12,0.9830473433946662
16.222,0.982978430156433
16.245,0.9829095169181999
16.296,0.982840603679967
16.297,0.9827716904417338
16.298,0.9827027772035007
16.326,0.9826338639652678
16.401,0.9825649507270346
16.412,0.9824960374888017
16.429,0.9824271242505686
16.465,0.9823582110123354
16.466,0.9822892977741025
16.517,0.9822203845358694
16.526,0.9821514712976362
16.556,0.9820825580594033
16.579,0.9820136448211702
16.628,0.981944731582937
16.645,0.981875818344704
16.686,0.981806905106471
16.765,0.9817379918682378
16.773,0.9816690786300049
16.804,0.9816001653917718
16.827,0.9815312521535386
16.953,0.9814623389153057
16.98,0.9813934256770726
16.988,0.9813245124388394
16.989,0.9812555992006065
17.01,0.9811866859623734
17.037,0.9811177727241404
17.047,0.9810488594859073
17.054,0.9809799462476742
17.055,0.9809110330094412
17.079,0.980842119771208
17.104,0.980773206532975
17.11,0.980704293294742
17.24,0.9806353800565089
17.263,0.9805664668182758
17.309,0.9804975535800428
17.365,0.9804286403418097
17.38,0.9803597271035766
17.399,0.9802908138653436
17.402,0.9802219006271105
17.412,0.9801529873888774
17.436,0.9800840741506444
17.437,0.9800151609124113
17.445,0.9799462476741783
17.465,0.9798773344359452
17.487,0.979808421197712
17.49,0.9797395079594791
17.497,0.979670594721246
17.565,0.9796016814830129
17.638,0.9795327682447799
17.654,0.9794638550065468
17.672,0.9793949417683137
17.704,0.9793260285300807
17.709,0.9792571152918476
17.748,0.9791882020536145
17.767,0.9791192888153815
17.781,0.9790503755771484
17.824,0.9789814623389153
17.856,0.9789125491006823
17.894,0.9788436358624492
17.901,0.9787747226242162
17.917,0.9787058093859831
17.931,0.97863689614775
17.998,0.978567982909517
17.999,0.9784990696712839
18.019,0.9784301564330508
18.05,0.9783612431948178
18.087,0.9782923299565847
18.102,0.9782234167183516
18.108,0.9781545034801186
18.136,0.9780855902418855
18.155,0.9780166770036524
18.181,0.9779477637654194
18.184,0.9778788505271863
18.215,0.9778099372889532
18.242,0.9777410240507202
18.294,0.9776721108124871
18.31,0.9776031975742541
18.348,0.977534284336021
18.349,0.9774653710977879
18.372,0.9773964578595549
18.404,0.9773275446213218
18.406,0.9772586313830887
18.424,0.9771897181448557
18.456,0.9771208049066226
18.471,0.9770518916683895
18.487,0.9769829784301565
18.503,0.9769140651919234
18.539,0.9768451519536903
18.559,0.9767762387154573
18.563,0.9767073254772242
18.572,0.9766384122389911
18.59,0.9765694990007581
18.625,0.976500585762525
18.67,0.9764316725242919
18.714,0.9763627592860589
18.767,0.9762938460478258
18.782,0.9762249328095928
18.784,0.9761560195713597
18.806,0.9760871063331266
18.809,0.9760181930948936
18.857,0.9759492798566605
18.898,0.9758803666184274
18.906,0.9758114533801944
18.924,0.9757425401419613
19.034,0.9756736269037282
19.081,0.9755358004272621
19.097,0.975466887189029
19.121,0.975397973950796
19.144,0.9753290607125629
19.148,0.9752601474743299
19.154,0.9751912342360968
19.156,0.9751223209978637
19.157,0.9750534077596307
19.162,0.9749844945213976
19.173,0.9749155812831645
19.176,0.9748466680449315
19.203,0.9747777548066984
19.211,0.9747088415684653
19.225,0.9746399283302323
19.251,0.9745710150919992
19.262,0.9745021018537661
19.287,0.9744331886155331
19.309,0.9743642753773
19.31,0.9742953621390669
19.338,0.9741575356626008
19.353,0.9740886224243677
19.357,0.9740197091861347
