country_or_state,median_rtt
usa,26.265
nzl,19.942
fra,93.8255
gbr,87.179
ukr,129.951
deu,102.811
twn,205.358
chn,236.4345
prt,109.819
che,98.673
nld,92.728
rou,128.6125
can,35.416
svk,110.9
sgp,240.567
tur,150.64049999999997
aus,205.0515
hkg,214.465
kor,202.746
jpn,176.0025
hun,176.86
ind,242.3615
mex,73.992
bel,95.714
mys,250.8865
aut,12.125499999999999
sau,164.6315
esp,99.267
arg,161.85950000000003
ita,112.4065
swe,83.7375
bra,139.6565
mar,119.513
irl,94.0715
cze,111.517
zaf,241.809
ltu,123.153
jor,152.259
fin,120.89699999999999
est,129.283
rus,140.33499999999998
blr,138.30349999999999
ury,168.328
nor,117.858
col,74.042
idn,251.747
ata,92.998
mus,248.699
zmb,270.587
srb,120.5035
aze,172.031
grc,128.982
pol,119.1805
bgr,116.149
egy,137.841
vnm,246.042
lva,121.61
omn,222.05849999999998
tha,272.1975
hrv,116.973
pry,165.517
geo,168.547
isr,150.8145
isl,123.58
irn,179.91199999999998
arm,180.0265
ken,250.622
mdg,283.9415
ecu,101.835
pri,65.877
phl,223.82
kaz,191.84050000000002
dnk,102.4395
bol,123.179
cyp,150.99149999999997
chl,135.61200000000002
are,236.855
gha,182.82150000000001
cmr,184.5865
pan,80.388
mlt,134.4775
nga,179.3425
tza,224.47
brn,262.4205
uga,253.11
mne,130.36700000000002
civ,172.727
svn,113.286
sgs,231.325
kgz,180.527
per,103.286
reu,289.0345
tgo,190.34199999999998
khm,262.935
ven,80.667
gtm,65.05600000000001
hnd,61.86150000000001
dza,128.40949999999998
cri,83.049
tjk,187.335
mda,139.842
pak,209.823
bgd,276.31
bhr,192.339
kwt,192.753
nam,248.012
uzb,196.99
mkd,130.9845
mwi,224.6855
tun,126.298
sdn,186.604
pyf,157.128
lka,245.53449999999998
tto,85.909
ago,184.291
blz,66.862
sen,146.843
bwa,257.2165
gum,175.393
lux,98.03399999999999
qat,203.715
guy,105.6105
gmb,152.493
moz,259.457
irq,169.38549999999998
npl,273.068
zwe,271.452
lby,138.4745
mng,261.177
jam,53.797
lie,114.987
rwa,259.588
lbn,156.92450000000002
mco,100.453
png,255.084
dom,66.464
mac,228.693
grl,68.97
cub,94.292
lso,234.53
brb,82.39349999999999
mmr,295.365
dji,170.3745
tls,282.823
hti,54.286
slv,67.575
bih,127.152
mdv,255.04000000000002
pse,156.3385
fji,224.606
eth,200.8725
cuw,78.3695
smr,125.337
vir,70.36099999999999
sle,178.982
gib,123.5
btn,324.721
alb,124.3775
yem,168.986
plw,205.007
ggy,91.197
jey,94.2895
fsm,192.025
atg,129.472
bmu,34.558
mtq,62.301
ncl,233.938
cym,64.376
afg,206.407
bdi,238.0895
syr,167.6685
lca,76.291
lao,272.681
gab,202.793
glp,63.164
kna,64.391
ben,192.161
maf,63.666
slb,248.933
imn,89.631
mnp,182.527
nic,65.927
syc,242.105
wsm,267.829
som,245.83800000000002
stp,199.856
bfa,129.17649999999998
myt,290.548
cod,278.994
dc,23.337
ny,12.168
al,10.4295
va,11.6405
pa,15.6935
il,30.682499999999997
ca,68.15
co,28.95
mi,31.496000000000002
md,30.53
nj,40.3585
fl,41.43
tx,35.01
wa,74.21
ga,22.933
la,46.4
sc,30.622
tn,30.348
mn,39.512
sd,52.056
ma,21.259
oh,28.9335
wi,55.268
ne,34.511
nh,30.447000000000003
vt,18.808
ct,20.299
mo,44.301
or,77.969
wv,32.9865
wy,55.677
nm,60.475
ok,45.948499999999996
nv,73.625
az,69.842
ia,41.5295
nc,26.989
me,31.367
ut,71.26050000000001
in,33.599000000000004
de,17.372999999999998
ar,46.915
mt,74.278
hi,119.135
ks,53.461
ms,51.676
ky,32.067499999999995
nd,47.683
id,78.989
ak,109.45
ri,23.5
