binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,42
50.0,7.5,213
50.0,10.5,334
50.0,13.5,222
50.0,16.5,133
50.0,19.5,118
50.0,22.5,99
50.0,25.5,100
50.0,28.5,105
50.0,31.5,67
50.0,34.5,62
50.0,37.5,58
50.0,40.5,65
50.0,43.5,46
50.0,46.5,36
50.0,49.5,22
50.0,52.5,19
50.0,55.5,16
50.0,58.5,6
50.0,61.5,19
50.0,64.5,23
50.0,67.5,56
50.0,70.5,57
50.0,73.5,52
50.0,76.5,34
50.0,79.5,38
50.0,82.5,35
50.0,85.5,50
50.0,88.5,54
50.0,91.5,39
50.0,94.5,30
50.0,97.5,38
50.0,100.5,16
50.0,103.5,19
50.0,106.5,28
50.0,109.5,20
50.0,112.5,28
50.0,115.5,23
50.0,118.5,16
50.0,121.5,15
50.0,124.5,11
50.0,127.5,11
50.0,130.5,10
50.0,133.5,6
50.0,136.5,8
50.0,139.5,6
50.0,142.5,6
50.0,145.5,2
50.0,154.5,1
50.0,160.5,1
50.0,163.5,2
50.0,169.5,1
50.0,172.5,1
50.0,175.5,1
50.0,178.5,1
50.0,181.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,205.5,3
50.0,208.5,1
50.0,211.5,3
50.0,214.5,4
50.0,217.5,5
50.0,220.5,5
50.0,223.5,3
50.0,226.5,1
50.0,229.5,1
50.0,232.5,4
50.0,235.5,4
50.0,238.5,5
50.0,241.5,8
50.0,244.5,6
50.0,247.5,2
50.0,250.5,1
50.0,253.5,2
50.0,256.5,1
50.0,259.5,1
50.0,262.5,1
50.0,283.5,1
50.0,286.5,1
50.0,289.5,1
50.0,292.5,1
50.0,295.5,1
50.0,313.5,1
50.0,325.5,1
50.0,490.5,1
50.0,496.5,1
50.0,592.5,1
50.0,595.5,1
50.0,1522.5,1
50.0,1531.5,1
50.0,1534.5,1
50.0,1537.5,3
50.0,1564.5,1
50.0,1585.5,1
50.0,2038.5,1
50.0,2074.5,1
50.0,2308.5,1
50.0,2320.5,1
50.0,2326.5,1
50.0,2356.5,1
50.0,2377.5,1
50.0,2380.5,1
50.0,2389.5,1
50.0,2392.5,1
50.0,2425.5,1
50.0,8410.5,1
50.0,8533.5,1
150.0,4.5,2
150.0,7.5,7
150.0,10.5,32
150.0,13.5,53
150.0,16.5,65
150.0,19.5,46
150.0,22.5,42
150.0,25.5,20
150.0,28.5,17
150.0,31.5,12
150.0,34.5,9
150.0,37.5,11
150.0,43.5,1
150.0,46.5,3
150.0,49.5,3
150.0,52.5,2
150.0,61.5,1
150.0,64.5,1
150.0,70.5,2
150.0,76.5,1
150.0,82.5,1
150.0,85.5,1
150.0,97.5,1
150.0,100.5,2
150.0,109.5,1
150.0,115.5,1
150.0,133.5,1
150.0,151.5,1
150.0,205.5,1
150.0,223.5,1
150.0,268.5,1
150.0,382.5,1
150.0,484.5,1
150.0,646.5,1
150.0,1015.5,1
150.0,1537.5,1
150.0,1552.5,1
150.0,2380.5,1
150.0,2398.5,1
250.0,4.5,1
250.0,7.5,24
250.0,10.5,97
250.0,13.5,164
250.0,16.5,141
250.0,19.5,147
250.0,22.5,105
250.0,25.5,94
250.0,28.5,57
250.0,31.5,59
250.0,34.5,39
250.0,37.5,25
250.0,40.5,24
250.0,43.5,6
250.0,46.5,13
250.0,49.5,7
250.0,52.5,3
250.0,55.5,3
250.0,58.5,3
250.0,61.5,2
250.0,64.5,9
250.0,67.5,9
250.0,70.5,18
250.0,73.5,26
250.0,76.5,15
250.0,79.5,13
250.0,82.5,7
250.0,85.5,5
250.0,88.5,3
250.0,91.5,5
250.0,94.5,1
250.0,97.5,4
250.0,100.5,2
250.0,103.5,2
250.0,109.5,1
250.0,112.5,1
250.0,115.5,1
250.0,118.5,3
250.0,121.5,1
250.0,163.5,1
250.0,166.5,1
250.0,208.5,1
250.0,217.5,1
250.0,223.5,2
250.0,226.5,2
250.0,229.5,1
250.0,235.5,1
250.0,289.5,2
250.0,301.5,1
250.0,1519.5,1
250.0,1525.5,1
250.0,1570.5,1
250.0,1576.5,1
250.0,1723.5,1
250.0,2032.5,1
250.0,3124.5,1
350.0,4.5,6
350.0,7.5,46
350.0,10.5,143
350.0,13.5,432
350.0,16.5,477
350.0,19.5,351
350.0,22.5,225
350.0,25.5,181
350.0,28.5,176
350.0,31.5,145
350.0,34.5,125
350.0,37.5,113
350.0,40.5,76
350.0,43.5,58
350.0,46.5,60
350.0,49.5,39
350.0,52.5,22
350.0,55.5,21
350.0,58.5,12
350.0,61.5,18
350.0,64.5,27
350.0,67.5,27
350.0,70.5,56
350.0,73.5,35
350.0,76.5,24
350.0,79.5,14
350.0,82.5,15
350.0,85.5,21
350.0,88.5,17
350.0,91.5,14
350.0,94.5,17
350.0,97.5,18
350.0,100.5,11
350.0,103.5,8
350.0,106.5,5
350.0,109.5,8
350.0,112.5,5
350.0,115.5,5
350.0,118.5,2
350.0,124.5,2
350.0,127.5,2
350.0,130.5,3
350.0,133.5,5
350.0,136.5,1
350.0,139.5,2
350.0,142.5,1
350.0,148.5,1
350.0,151.5,2
350.0,154.5,2
350.0,160.5,1
350.0,166.5,1
350.0,172.5,3
350.0,175.5,1
350.0,178.5,2
350.0,187.5,1
350.0,193.5,1
350.0,196.5,2
350.0,199.5,3
350.0,202.5,3
350.0,205.5,3
350.0,208.5,3
350.0,211.5,5
350.0,214.5,3
350.0,217.5,6
350.0,220.5,6
350.0,223.5,4
350.0,226.5,1
350.0,229.5,3
350.0,232.5,2
350.0,235.5,3
350.0,238.5,8
350.0,241.5,3
350.0,244.5,1
350.0,247.5,4
350.0,250.5,5
350.0,253.5,6
350.0,256.5,5
350.0,259.5,1
350.0,262.5,2
350.0,265.5,1
350.0,283.5,1
350.0,328.5,1
350.0,352.5,1
350.0,403.5,1
350.0,424.5,1
350.0,592.5,1
350.0,595.5,1
350.0,637.5,1
350.0,673.5,1
350.0,733.5,1
350.0,748.5,1
350.0,1015.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1546.5,1
350.0,2020.5,1
350.0,2029.5,1
350.0,2032.5,2
350.0,2035.5,1
350.0,2041.5,1
350.0,2044.5,1
350.0,2077.5,1
350.0,2200.5,1
350.0,2242.5,1
350.0,3217.5,1
350.0,7912.5,1
350.0,8107.5,1
350.0,8110.5,1
350.0,8113.5,1
350.0,8116.5,1
350.0,8185.5,1
350.0,13552.5,1
450.0,4.5,1
450.0,7.5,8
450.0,10.5,17
450.0,13.5,36
450.0,16.5,66
450.0,19.5,84
450.0,22.5,93
450.0,25.5,95
450.0,28.5,102
450.0,31.5,114
450.0,34.5,79
450.0,37.5,90
450.0,40.5,79
450.0,43.5,48
450.0,46.5,43
450.0,49.5,29
450.0,52.5,17
450.0,55.5,16
450.0,58.5,17
450.0,61.5,11
450.0,64.5,11
450.0,67.5,13
450.0,70.5,16
450.0,73.5,9
450.0,76.5,9
450.0,79.5,4
450.0,82.5,3
450.0,85.5,3
450.0,88.5,1
450.0,91.5,5
450.0,94.5,3
450.0,97.5,4
450.0,100.5,1
450.0,103.5,3
450.0,106.5,1
450.0,109.5,1
450.0,112.5,1
450.0,115.5,3
450.0,118.5,1
450.0,121.5,1
450.0,124.5,1
450.0,127.5,3
450.0,130.5,3
450.0,133.5,2
450.0,139.5,1
450.0,142.5,3
450.0,145.5,1
450.0,148.5,3
450.0,151.5,1
450.0,160.5,1
450.0,172.5,1
450.0,184.5,2
450.0,196.5,1
450.0,220.5,2
450.0,223.5,2
450.0,226.5,1
450.0,229.5,1
450.0,232.5,5
450.0,238.5,1
450.0,241.5,1
450.0,244.5,1
450.0,247.5,1
450.0,250.5,4
450.0,253.5,2
450.0,256.5,1
450.0,259.5,2
450.0,262.5,2
450.0,265.5,1
450.0,268.5,3
450.0,289.5,1
450.0,292.5,1
450.0,295.5,1
450.0,304.5,1
450.0,340.5,1
450.0,361.5,1
450.0,406.5,1
450.0,421.5,1
450.0,460.5,1
450.0,466.5,1
450.0,490.5,1
450.0,655.5,1
450.0,811.5,1
450.0,1237.5,1
450.0,1345.5,1
450.0,1519.5,1
450.0,1528.5,1
450.0,1570.5,1
450.0,1603.5,1
450.0,1633.5,1
450.0,2053.5,1
450.0,2059.5,1
450.0,2110.5,1
450.0,2560.5,1
450.0,3310.5,1
450.0,3322.5,1
450.0,11962.5,1
450.0,12226.5,1
450.0,12418.5,1
450.0,12934.5,1
450.0,13552.5,1
450.0,16570.5,1
450.0,23701.5,1
550.0,7.5,3
550.0,10.5,7
550.0,13.5,15
550.0,16.5,32
550.0,19.5,81
550.0,22.5,117
550.0,25.5,139
550.0,28.5,165
550.0,31.5,166
550.0,34.5,177
550.0,37.5,114
550.0,40.5,72
550.0,43.5,42
550.0,46.5,25
550.0,49.5,20
550.0,52.5,13
550.0,55.5,5
550.0,58.5,7
550.0,61.5,7
550.0,64.5,3
550.0,67.5,9
550.0,70.5,9
550.0,73.5,10
550.0,76.5,10
550.0,79.5,10
550.0,82.5,5
550.0,85.5,5
550.0,88.5,6
550.0,91.5,3
550.0,94.5,1
550.0,97.5,1
550.0,100.5,3
550.0,112.5,2
550.0,115.5,1
550.0,118.5,1
550.0,121.5,1
550.0,124.5,1
550.0,127.5,2
550.0,130.5,1
550.0,157.5,1
550.0,160.5,1
550.0,172.5,1
550.0,178.5,1
550.0,190.5,1
550.0,199.5,2
550.0,211.5,1
550.0,241.5,1
550.0,262.5,1
550.0,346.5,1
550.0,433.5,1
550.0,808.5,1
550.0,871.5,1
550.0,1363.5,1
550.0,1528.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1546.5,1
550.0,2047.5,1
550.0,2053.5,1
550.0,2392.5,1
550.0,3037.5,1
550.0,5185.5,1
550.0,16897.5,1
550.0,33985.5,1
650.0,4.5,3
650.0,7.5,15
650.0,10.5,18
650.0,13.5,22
650.0,16.5,59
650.0,19.5,158
650.0,22.5,129
650.0,25.5,123
650.0,28.5,146
650.0,31.5,180
650.0,34.5,123
650.0,37.5,104
650.0,40.5,76
650.0,43.5,54
650.0,46.5,24
650.0,49.5,24
650.0,52.5,14
650.0,55.5,7
650.0,58.5,4
650.0,61.5,5
650.0,64.5,5
650.0,67.5,13
650.0,70.5,6
650.0,73.5,9
650.0,76.5,7
650.0,79.5,2
650.0,82.5,5
650.0,85.5,4
650.0,88.5,4
650.0,91.5,3
650.0,94.5,2
650.0,100.5,4
650.0,109.5,1
650.0,112.5,1
650.0,115.5,3
650.0,118.5,1
650.0,124.5,2
650.0,127.5,1
650.0,130.5,4
650.0,133.5,5
650.0,136.5,1
650.0,142.5,1
650.0,145.5,3
650.0,148.5,3
650.0,151.5,2
650.0,154.5,2
650.0,169.5,1
650.0,175.5,1
650.0,178.5,2
650.0,181.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,1
650.0,196.5,2
650.0,199.5,1
650.0,202.5,2
650.0,205.5,2
650.0,208.5,1
650.0,211.5,2
650.0,214.5,2
650.0,217.5,1
650.0,220.5,1
650.0,223.5,3
650.0,226.5,4
650.0,229.5,2
650.0,232.5,1
650.0,238.5,2
650.0,241.5,2
650.0,247.5,2
650.0,250.5,1
650.0,253.5,1
650.0,259.5,2
650.0,262.5,1
650.0,271.5,1
650.0,277.5,1
650.0,304.5,1
650.0,313.5,1
650.0,316.5,1
650.0,370.5,1
650.0,406.5,1
650.0,439.5,2
650.0,844.5,1
650.0,1030.5,1
650.0,1519.5,1
650.0,1528.5,2
650.0,1531.5,1
650.0,1534.5,1
650.0,1567.5,1
650.0,1570.5,1
650.0,1999.5,1
650.0,2032.5,2
650.0,2035.5,2
650.0,2041.5,1
650.0,2047.5,1
650.0,2065.5,1
650.0,2089.5,1
650.0,2095.5,1
650.0,3031.5,1
650.0,12430.5,1
650.0,13408.5,1
650.0,25549.5,1
750.0,4.5,1
750.0,10.5,3
750.0,13.5,6
750.0,16.5,7
750.0,19.5,39
750.0,22.5,93
750.0,25.5,98
750.0,28.5,131
750.0,31.5,116
750.0,34.5,104
750.0,37.5,70
750.0,40.5,53
750.0,43.5,24
750.0,46.5,24
750.0,49.5,20
750.0,52.5,17
750.0,55.5,6
750.0,58.5,11
750.0,61.5,3
750.0,64.5,4
750.0,67.5,6
750.0,70.5,2
750.0,73.5,2
750.0,76.5,2
750.0,79.5,5
750.0,82.5,2
750.0,91.5,1
750.0,100.5,1
750.0,112.5,1
750.0,118.5,1
750.0,121.5,1
750.0,133.5,3
750.0,181.5,1
750.0,187.5,1
750.0,202.5,2
750.0,205.5,1
750.0,253.5,1
750.0,277.5,1
750.0,391.5,1
750.0,436.5,1
750.0,613.5,1
750.0,622.5,1
750.0,769.5,1
750.0,952.5,1
750.0,1522.5,3
750.0,1534.5,2
750.0,1543.5,1
750.0,1549.5,1
750.0,1555.5,1
750.0,1564.5,1
750.0,2035.5,1
750.0,2038.5,2
750.0,2068.5,1
750.0,2128.5,1
750.0,9409.5,1
750.0,12559.5,1
850.0,4.5,2
850.0,7.5,5
850.0,10.5,11
850.0,13.5,2
850.0,16.5,25
850.0,19.5,78
850.0,22.5,122
850.0,25.5,129
850.0,28.5,112
850.0,31.5,102
850.0,34.5,109
850.0,37.5,68
850.0,40.5,41
850.0,43.5,32
850.0,46.5,23
850.0,49.5,19
850.0,52.5,12
850.0,55.5,4
850.0,58.5,2
850.0,61.5,3
850.0,64.5,2
850.0,67.5,4
850.0,70.5,11
850.0,73.5,10
850.0,76.5,6
850.0,79.5,3
850.0,82.5,3
850.0,85.5,5
850.0,88.5,2
850.0,91.5,2
850.0,97.5,1
850.0,100.5,4
850.0,103.5,1
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,115.5,2
850.0,118.5,1
850.0,121.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,2
850.0,145.5,1
850.0,154.5,1
850.0,163.5,1
850.0,169.5,1
850.0,187.5,1
850.0,205.5,1
850.0,223.5,1
850.0,244.5,1
850.0,250.5,1
850.0,340.5,1
850.0,1228.5,1
850.0,1522.5,1
850.0,1543.5,2
850.0,1552.5,1
850.0,2038.5,1
850.0,2044.5,3
850.0,2329.5,1
850.0,8188.5,1
850.0,8827.5,1
850.0,28537.5,1
950.0,4.5,4
950.0,7.5,12
950.0,10.5,16
950.0,13.5,31
950.0,16.5,37
950.0,19.5,37
950.0,22.5,90
950.0,25.5,205
950.0,28.5,224
950.0,31.5,176
950.0,34.5,101
950.0,37.5,92
950.0,40.5,66
950.0,43.5,38
950.0,46.5,38
950.0,49.5,18
950.0,52.5,13
950.0,55.5,11
950.0,58.5,11
950.0,61.5,2
950.0,64.5,15
950.0,67.5,23
950.0,70.5,34
950.0,73.5,38
950.0,76.5,19
950.0,79.5,13
950.0,82.5,7
950.0,85.5,8
950.0,88.5,7
950.0,91.5,3
950.0,94.5,3
950.0,97.5,4
950.0,100.5,3
950.0,106.5,2
950.0,109.5,3
950.0,112.5,2
950.0,115.5,3
950.0,124.5,1
950.0,127.5,1
950.0,136.5,2
950.0,142.5,1
950.0,145.5,1
950.0,148.5,1
950.0,166.5,1
950.0,169.5,1
950.0,172.5,1
950.0,178.5,1
950.0,196.5,1
950.0,199.5,2
950.0,202.5,3
950.0,205.5,1
950.0,211.5,1
950.0,217.5,1
950.0,229.5,1
950.0,268.5,1
950.0,271.5,1
950.0,277.5,1
950.0,280.5,2
950.0,295.5,1
950.0,538.5,1
950.0,766.5,1
950.0,1123.5,1
950.0,1516.5,1
950.0,1528.5,2
950.0,1531.5,2
950.0,1534.5,4
950.0,1543.5,2
950.0,1546.5,1
950.0,1552.5,1
950.0,1567.5,1
950.0,2416.5,1
950.0,4927.5,1
950.0,8884.5,1
1050.0,7.5,3
1050.0,13.5,6
1050.0,16.5,4
1050.0,19.5,7
1050.0,22.5,18
1050.0,25.5,41
1050.0,28.5,47
1050.0,31.5,67
1050.0,34.5,62
1050.0,37.5,54
1050.0,40.5,33
1050.0,43.5,37
1050.0,46.5,22
1050.0,49.5,23
1050.0,52.5,8
1050.0,55.5,10
1050.0,58.5,3
1050.0,64.5,2
1050.0,67.5,4
1050.0,70.5,5
1050.0,73.5,3
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,1
1050.0,94.5,3
1050.0,97.5,2
1050.0,100.5,2
1050.0,106.5,1
1050.0,112.5,1
1050.0,115.5,2
1050.0,118.5,1
1050.0,151.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,1009.5,1
1050.0,1135.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1552.5,1
1050.0,2380.5,1
1150.0,7.5,4
1150.0,10.5,3
1150.0,13.5,4
1150.0,16.5,1
1150.0,19.5,7
1150.0,22.5,8
1150.0,25.5,21
1150.0,28.5,41
1150.0,31.5,59
1150.0,34.5,53
1150.0,37.5,50
1150.0,40.5,55
1150.0,43.5,37
1150.0,46.5,32
1150.0,49.5,24
1150.0,52.5,22
1150.0,55.5,18
1150.0,58.5,7
1150.0,61.5,6
1150.0,64.5,5
1150.0,67.5,7
1150.0,70.5,15
1150.0,73.5,14
1150.0,76.5,8
1150.0,79.5,4
1150.0,82.5,4
1150.0,85.5,1
1150.0,88.5,7
1150.0,91.5,1
1150.0,94.5,1
1150.0,103.5,2
1150.0,121.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,139.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,172.5,1
1150.0,202.5,1
1150.0,208.5,1
1150.0,313.5,1
1150.0,322.5,1
1150.0,340.5,1
1150.0,718.5,1
1150.0,913.5,1
1150.0,1291.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1546.5,1
1150.0,1555.5,1
1150.0,1591.5,1
1150.0,2062.5,1
1150.0,2077.5,1
1150.0,2398.5,1
1150.0,7990.5,1
1150.0,8041.5,1
1150.0,33964.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,16.5,2
1250.0,19.5,5
1250.0,22.5,4
1250.0,25.5,7
1250.0,28.5,32
1250.0,31.5,58
1250.0,34.5,118
1250.0,37.5,108
1250.0,40.5,77
1250.0,43.5,40
1250.0,46.5,46
1250.0,49.5,30
1250.0,52.5,25
1250.0,55.5,18
1250.0,58.5,14
1250.0,61.5,11
1250.0,64.5,4
1250.0,67.5,4
1250.0,70.5,6
1250.0,76.5,2
1250.0,79.5,3
1250.0,82.5,2
1250.0,88.5,4
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,1
1250.0,124.5,1
1250.0,148.5,1
1250.0,154.5,1
1250.0,175.5,1
1250.0,181.5,1
1250.0,862.5,1
1250.0,1009.5,1
1250.0,1171.5,1
1250.0,1552.5,1
1250.0,2089.5,1
1250.0,2134.5,1
1250.0,3166.5,1
1250.0,4009.5,1
1250.0,4546.5,1
1250.0,5062.5,1
1250.0,7912.5,1
1350.0,7.5,1
1350.0,19.5,3
1350.0,22.5,3
1350.0,25.5,6
1350.0,28.5,17
1350.0,31.5,25
1350.0,34.5,49
1350.0,37.5,55
1350.0,40.5,47
1350.0,43.5,47
1350.0,46.5,36
1350.0,49.5,31
1350.0,52.5,34
1350.0,55.5,15
1350.0,58.5,10
1350.0,61.5,6
1350.0,64.5,9
1350.0,67.5,4
1350.0,70.5,6
1350.0,73.5,4
1350.0,76.5,3
1350.0,79.5,1
1350.0,82.5,2
1350.0,88.5,3
1350.0,91.5,1
1350.0,94.5,1
1350.0,121.5,2
1350.0,154.5,1
1350.0,157.5,1
1350.0,544.5,1
1350.0,553.5,1
1350.0,1549.5,1
1350.0,2311.5,1
1350.0,29854.5,1
1350.0,33238.5,1
1450.0,1.5,1
1450.0,4.5,7
1450.0,7.5,8
1450.0,10.5,9
1450.0,13.5,9
1450.0,16.5,4
1450.0,19.5,10
1450.0,22.5,14
1450.0,25.5,20
1450.0,28.5,38
1450.0,31.5,104
1450.0,34.5,135
1450.0,37.5,140
1450.0,40.5,113
1450.0,43.5,95
1450.0,46.5,66
1450.0,49.5,61
1450.0,52.5,43
1450.0,55.5,47
1450.0,58.5,29
1450.0,61.5,25
1450.0,64.5,14
1450.0,67.5,18
1450.0,70.5,19
1450.0,73.5,16
1450.0,76.5,7
1450.0,79.5,9
1450.0,82.5,3
1450.0,85.5,11
1450.0,88.5,9
1450.0,91.5,5
1450.0,94.5,3
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,3
1450.0,112.5,3
1450.0,115.5,2
1450.0,118.5,7
1450.0,121.5,3
1450.0,124.5,2
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,5
1450.0,142.5,1
1450.0,148.5,3
1450.0,151.5,2
1450.0,169.5,1
1450.0,175.5,1
1450.0,223.5,3
1450.0,262.5,1
1450.0,271.5,2
1450.0,289.5,1
1450.0,457.5,1
1450.0,670.5,1
1450.0,1303.5,1
1450.0,1528.5,2
1450.0,1537.5,1
1450.0,1540.5,3
1450.0,1543.5,2
1450.0,1546.5,1
1450.0,1672.5,1
1450.0,2011.5,1
1450.0,2332.5,1
1450.0,2854.5,1
1450.0,2938.5,1
1450.0,4732.5,1
1450.0,7900.5,1
1450.0,8002.5,1
1450.0,8023.5,1
1450.0,13597.5,1
1550.0,4.5,2
1550.0,7.5,1
1550.0,10.5,7
1550.0,13.5,5
1550.0,16.5,4
1550.0,19.5,2
1550.0,22.5,5
1550.0,25.5,8
1550.0,28.5,26
1550.0,31.5,45
1550.0,34.5,45
1550.0,37.5,38
1550.0,40.5,42
1550.0,43.5,22
1550.0,46.5,28
1550.0,49.5,38
1550.0,52.5,20
1550.0,55.5,32
1550.0,58.5,15
1550.0,61.5,11
1550.0,64.5,18
1550.0,67.5,10
1550.0,70.5,7
1550.0,73.5,11
1550.0,76.5,8
1550.0,79.5,3
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,3
1550.0,97.5,5
1550.0,100.5,3
1550.0,103.5,4
1550.0,106.5,1
1550.0,109.5,1
1550.0,112.5,1
1550.0,118.5,2
1550.0,121.5,2
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,2
1550.0,163.5,2
1550.0,172.5,1
1550.0,190.5,1
1550.0,205.5,1
1550.0,211.5,1
1550.0,244.5,1
1550.0,280.5,1
1550.0,361.5,1
1550.0,397.5,1
1550.0,790.5,1
1550.0,814.5,1
1550.0,1531.5,1
1550.0,2056.5,1
1550.0,5797.5,1
1550.0,7936.5,1
1550.0,8008.5,1
1550.0,8011.5,1
1550.0,8050.5,1
1550.0,8104.5,1
1550.0,21571.5,1
1650.0,7.5,1
1650.0,13.5,2
1650.0,22.5,2
1650.0,25.5,3
1650.0,28.5,3
1650.0,31.5,4
1650.0,34.5,5
1650.0,37.5,7
1650.0,40.5,18
1650.0,43.5,24
1650.0,46.5,21
1650.0,49.5,22
1650.0,52.5,10
1650.0,55.5,10
1650.0,58.5,10
1650.0,61.5,11
1650.0,64.5,3
1650.0,67.5,5
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,7
1650.0,79.5,2
1650.0,82.5,1
1650.0,91.5,1
1650.0,94.5,3
1650.0,157.5,1
1650.0,199.5,1
1650.0,361.5,1
1650.0,1543.5,1
1650.0,1561.5,1
1650.0,2044.5,1
1750.0,7.5,1
1750.0,13.5,2
1750.0,19.5,6
1750.0,22.5,3
1750.0,25.5,3
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,7
1750.0,40.5,10
1750.0,43.5,22
1750.0,46.5,28
1750.0,49.5,27
1750.0,52.5,21
1750.0,55.5,14
1750.0,58.5,14
1750.0,61.5,13
1750.0,64.5,3
1750.0,67.5,12
1750.0,70.5,2
1750.0,73.5,2
1750.0,76.5,4
1750.0,79.5,4
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,118.5,1
1750.0,208.5,1
1750.0,214.5,2
1750.0,220.5,1
1750.0,244.5,1
1750.0,655.5,1
1750.0,2392.5,1
1850.0,4.5,2
1850.0,7.5,7
1850.0,10.5,5
1850.0,13.5,7
1850.0,16.5,5
1850.0,19.5,7
1850.0,22.5,4
1850.0,25.5,4
1850.0,28.5,5
1850.0,31.5,13
1850.0,34.5,13
1850.0,37.5,63
1850.0,40.5,131
1850.0,43.5,124
1850.0,46.5,92
1850.0,49.5,44
1850.0,52.5,31
1850.0,55.5,30
1850.0,58.5,15
1850.0,61.5,20
1850.0,64.5,12
1850.0,67.5,10
1850.0,70.5,18
1850.0,73.5,13
1850.0,76.5,8
1850.0,79.5,5
1850.0,82.5,5
1850.0,85.5,3
1850.0,88.5,9
1850.0,91.5,11
1850.0,94.5,8
1850.0,97.5,4
1850.0,100.5,2
1850.0,103.5,5
1850.0,106.5,4
1850.0,109.5,3
1850.0,112.5,5
1850.0,118.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,2
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,1
1850.0,142.5,4
1850.0,145.5,2
1850.0,151.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,178.5,1
1850.0,196.5,1
1850.0,202.5,1
1850.0,208.5,1
1850.0,220.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,241.5,1
1850.0,244.5,1
1850.0,247.5,2
1850.0,250.5,3
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,271.5,2
1850.0,808.5,1
1850.0,1252.5,1
1850.0,1528.5,1
1850.0,1534.5,1
1850.0,1537.5,1
1850.0,1540.5,2
1850.0,1543.5,1
1850.0,1549.5,1
1850.0,1606.5,1
1850.0,1615.5,1
1850.0,1642.5,1
1850.0,1765.5,1
1850.0,2329.5,1
1850.0,4159.5,1
1950.0,7.5,4
1950.0,10.5,5
1950.0,13.5,5
1950.0,16.5,3
1950.0,19.5,6
1950.0,22.5,3
1950.0,25.5,6
1950.0,28.5,10
1950.0,31.5,12
1950.0,34.5,15
1950.0,37.5,53
1950.0,40.5,77
1950.0,43.5,92
1950.0,46.5,77
1950.0,49.5,45
1950.0,52.5,38
1950.0,55.5,20
1950.0,58.5,14
1950.0,61.5,12
1950.0,64.5,12
1950.0,67.5,14
1950.0,70.5,23
1950.0,73.5,15
1950.0,76.5,14
1950.0,79.5,2
1950.0,82.5,1
1950.0,88.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,124.5,1
1950.0,136.5,1
1950.0,160.5,1
1950.0,223.5,1
1950.0,907.5,1
1950.0,1537.5,1
1950.0,1543.5,2
1950.0,1552.5,1
1950.0,1555.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2071.5,1
1950.0,2335.5,1
1950.0,10555.5,1
1950.0,33436.5,1
2050.0,10.5,1
2050.0,13.5,3
2050.0,16.5,2
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,4
2050.0,37.5,3
2050.0,40.5,9
2050.0,43.5,8
2050.0,46.5,29
2050.0,49.5,29
2050.0,52.5,21
2050.0,55.5,30
2050.0,58.5,12
2050.0,61.5,16
2050.0,64.5,9
2050.0,67.5,8
2050.0,70.5,7
2050.0,73.5,6
2050.0,76.5,5
2050.0,79.5,3
2050.0,91.5,1
2050.0,97.5,1
2050.0,124.5,1
2050.0,175.5,1
2050.0,181.5,1
2050.0,277.5,1
2050.0,1459.5,1
2050.0,2053.5,1
2050.0,2068.5,1
2050.0,3196.5,1
2150.0,7.5,1
2150.0,10.5,3
2150.0,13.5,1
