ip_path_len,perc_gte
0,1.0
3,0.9439417964742095
4,0.9324275305993429
5,0.878825565608515
6,0.8460342629729813
7,0.8134813294779716
8,0.7403952782182425
9,0.6359792307931473
10,0.5375016841297972
11,0.4387961322015981
12,0.3381836271492087
13,0.2541118676740354
14,0.18288095016012185
15,0.13451274238514233
16,0.09592803324731314
17,0.06615261843318931
18,0.048648032418203146
19,0.0325218418679849
20,0.02048938220937102
21,0.011773362766740236
22,0.0057415871239208105
23,0.0029433406916851146
24,0.00159603685394194
25,0.0006840157945465775
26,0.00042491890267282173
27,0.0002694607675486349
28,0.00016582201079917702
29,0.00014509425944930765
31,7.254712972459831e-05
32,2.0727751349869372e-05
33,1.0363875674990197e-05
33,0
