hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.643,0.525,0.768
2,0.932,0.806,1.054
3,15.644,3.785,18.619
4,43.235,4.243,51.693
5,61.598,46.576,123.14099999999999
6,73.7,57.983,154.43
7,143.897,66.968,197.406
8,147.254,68.074,203.262
9,153.2455,72.828,212.47750000000002
10,170.7765,77.329,230.987
11,206.66,141.29899999999998,242.8845
12,210.5935,140.986,251.364
13,205.787,143.694,245.667
14,208.769,157.282,243.701
15,219.19850000000002,164.159,252.439
16,233.6565,168.164,271.766
17,261.801,177.305,288.615
18,260.844,196.461,298.799
19,293.96299999999997,236.6165,308.83799999999997
20,283.6355,238.3385,315.4655
21,303.244,260.715,325.506
22,310.81600000000003,276.115,323.018
23,282.0505,199.75549999999998,308.219
24,298.208,209.983,308.219
25,308.771,249.311,320.34
26,306.23749999999995,197.3635,337.3465
27,259.664,182.001,348.331
28,197.9135,94.406,327.922
29,225.873,93.914,238.647
30,97.118,83.351,226.96
31,94.2165,80.067,234.575
32,98.061,82.402,223.268
33,83.583,81.454,93.092
34,90.0145,83.892,98.828
35,86.766,81.668,90.569
36,88.766,82.596,93.736
37,88.716,79.784,99.403
38,91.282,82.326,95.031
39,76.06700000000001,72.9195,79.65
40,76.6045,70.182,83.027
41,87.356,86.77,92.124
42,80.689,76.672,84.706
