rtt,perc_gte
1.025,1.0
1.036,0.9999639366727975
1.037,0.9999278733455949
1.051,0.9998918100183923
1.057,0.9998557466911897
1.06,0.9998196833639872
1.062,0.9997836200367846
1.064,0.999747556709582
1.065,0.9997114933823794
1.069,0.9996754300551769
1.077,0.9996393667279744
1.087,0.9996033034007717
1.088,0.9995672400735692
1.09,0.9995311767463666
1.093,0.9994951134191641
1.098,0.9994590500919615
1.099,0.9994229867647589
1.101,0.9993869234375563
1.117,0.9993508601103538
1.122,0.9992426701287461
1.129,0.9992066068015435
1.132,0.999170543474341
1.134,0.9991344801471383
1.144,0.9990984168199358
1.145,0.9990623534927332
1.146,0.9990262901655307
1.147,0.998990226838328
1.152,0.9989541635111255
1.156,0.998918100183923
1.161,0.9988820368567204
1.168,0.9988099102023152
1.172,0.9987738468751127
1.18,0.9987017202207076
1.186,0.998665656893505
1.187,0.9986295935663024
1.188,0.9985935302390999
1.189,0.9985214035846948
1.195,0.9984853402574921
1.196,0.9984492769302896
1.203,0.998413213603087
1.205,0.9983771502758845
1.21,0.9983410869486818
1.212,0.9983050236214793
1.213,0.9982689602942767
1.217,0.9982328969670742
1.221,0.9981968336398717
1.222,0.998160770312669
1.223,0.9981247069854665
1.233,0.9980165170038587
1.235,0.9979804536766562
1.236,0.9979443903494536
1.24,0.9979083270222511
1.242,0.9978722636950486
1.247,0.9978001370406434
1.248,0.9977640737134408
1.249,0.9977280103862383
1.252,0.9976558837318331
1.256,0.9976198204046305
1.258,0.997583757077428
1.262,0.9975476937502255
1.263,0.9975116304230228
1.265,0.9974755670958203
1.266,0.9974395037686177
1.267,0.9974034404414152
1.268,0.9973673771142125
1.27,0.9972952504598074
1.272,0.9972591871326049
1.275,0.9971870604781997
1.279,0.9971509971509972
1.28,0.9971149338237946
1.281,0.997078870496592
1.283,0.9970428071693894
1.285,0.9970067438421869
1.289,0.9968985538605791
1.294,0.9968624905333766
1.295,0.9968264272061741
1.296,0.9967903638789715
1.297,0.9967182372245663
1.299,0.9966821738973638
1.301,0.9966461105701612
1.305,0.9966100472429587
1.309,0.996573983915756
1.311,0.9965379205885535
1.313,0.996501857261351
1.316,0.9963936672797432
1.319,0.9963576039525407
1.32,0.9963215406253381
1.321,0.9962854772981355
1.322,0.9962494139709329
1.324,0.9962133506437304
1.331,0.9961051606621227
1.333,0.9960690973349201
