country_or_state,median_rtt
can,19.367
deu,142.61149999999998
arg,184.11
usa,67.694
bra,187.768
gbr,155.668
chl,205.573
ukr,170.572
rus,193.305
nld,149.641
sau,222.66699999999997
pol,170.338
fra,157.187
esp,173.6905
ind,277.379
jpn,190.924
aus,219.91
nzl,180.389
sgp,225.90800000000002
nor,168.289
swe,74.025
mex,95.8205
hkg,200.58
ita,186.948
mlt,185.3995
chn,250.0365
idn,248.48450000000003
bgd,314.124
tur,197.82
mus,284.1735
ury,175.325
hun,170.504
cze,163.493
vnm,231.2475
are,261.329
tha,241.5
mmr,264.448
rou,186.20999999999998
col,140.37
irl,139.523
grc,206.866
che,149.292
irn,269.6915
fin,168.1815
npl,296.606
kwt,221.94549999999998
gtm,137.553
ecu,156.482
gum,188.1775
per,160.744
lva,176.4375
egy,197.393
phl,199.429
zaf,295.709
dom,108.948
ltu,175.497
blz,100.5365
omn,307.06449999999995
bel,152.574
mys,237.109
twn,144.208
bol,188.705
btn,346.69899999999996
ken,295.81100000000004
uga,288.573
kor,183.59
ven,117.935
pry,211.024
dnk,152.22
isr,209.46
svk,169.4375
bgr,181.861
jor,213.142
qat,303.3145
cri,138.0765
tun,185.543
hnd,120.81
mac,168.7305
blr,171.728
pse,207.5055
prt,167.4145
srb,178.498
lbn,202.354
nga,247.8845
mng,241.646
jam,60.728
gha,174.99349999999998
est,165.45350000000002
pan,121.84
cyp,190.264
uzb,218.58
pak,308.7745
arm,207.095
umi,66.265
aut,165.35399999999998
tto,127.9645
syr,71.11
syc,142.783
lka,292.404
ago,269.0125
mtq,82.7955
mda,190.464
kaz,227.7825
svn,156.632
aze,223.848
vgb,111.96000000000001
grd,128.2045
irq,223.901
bwa,313.4945
lie,160.2105
dza,190.70350000000002
gin,241.727
tza,304.267
lao,245.3355
isl,165.089
gib,193.3545
vir,66.554
mdv,269.2985
cuw,121.694
khm,225.493
kna,144.2695
moz,315.84
lux,144.7795
cod,70.966
pri,110.539
slv,114.431
nam,284.475
lby,182.148
dji,228.3305
nic,143.943
civ,234.588
sen,191.198
mnp,175.847
alb,194.34199999999998
prk,44.772
reu,326.605
zwe,301.231
mne,188.193
cmr,250.426
geo,211.7785
mli,234.138
fji,492.989
png,268.211
mco,172.6695
guf,138.8075
afg,231.757
gmb,154.2125
lca,114.914
yem,255.66899999999998
gab,305.501
glp,117.444
mar,172.78300000000002
imn,159.4155
fsm,195.243
hrv,170.9625
ncl,241.318
bih,173.039
brb,126.552
blm,116.243
bfa,214.2595
eth,205.813
bhr,206.796
aia,131.282
mwi,342.489
cog,271.33
maf,107.459
abw,123.257
smr,155.9495
som,202.874
and,153.2295
grl,127.622
dma,130.80450000000002
bmu,76.09
kgz,205.602
brn,213.729
plw,204.923
rwa,318.726
tls,287.2235
atg,153.97199999999998
wsm,251.9965
mdg,275.692
tgo,265.872
msr,191.23000000000002
tkm,178.224
mkd,196.0435
guy,68.955
tca,85.424
jey,161.964
zmb,197.511
tjk,134.145
sle,1777.1065
pyf,139.995
cym,115.4425
ala,162.314
mhl,279.535
ton,233.89600000000002
ggy,157.7615
vat,145.512
sur,161.9885
ben,228.502
tcd,252.578
bdi,319.759
slb,217.713
la,75.69
wa,61.625
co,57.1135
mi,2982.2145
nj,66.086
ny,61.7725
va,67.055
ca,61.821
ma,76.592
fl,103.966
ga,79.818
tx,72.674
de,77.695
dc,67.031
md,71.29050000000001
il,61.842
or,49.956
nc,63.838
tn,69.9545
wv,152.58100000000002
wy,52.769999999999996
pa,74.862
ok,74.138
wi,48.3
az,71.539
mo,54.975
ia,62.917500000000004
ut,60.909
in,58.312
nv,66.697
nm,176.45
ak,61.263
id,65.076
ks,61.611999999999995
mn,54.51
al,72.563
ky,58.696
ri,82.1585
ar,55.336
oh,61.219
sc,81.84100000000001
ne,44.533
sd,55.731
hi,99.5645
nd,55.436499999999995
ct,75.636
ms,65.456
mt,37.0735
me,63.289500000000004
nh,75.371
vt,63.626
